#timestamp,LO_Frequency 
1496538015.6,286046999.0
1496538035.5,286046998.5
1496538055.5,286046999.9
1496538075.4,286047002.7
1496538095.4,286046999.1
1496538115.3,286047001.1
1496538135.2,286047001.1
1496538155.2,286046998.8
1496538175.1,286047000.5
1496538195.1,286046998.7
1496538196.0,286046998.7
1496538215.0,286047001.7
1496538215.9,286047001.7
1496538235.9,286046999.0
1496538255.8,286046998.2
1496538275.8,286047002.7
1496538295.7,286046998.3
1496538315.6,286046999.9
1496538335.6,286046999.8
1496538355.5,286047002.4
1496538375.5,286046998.9
1496538395.4,286047000.6
1496538415.3,286047000.4
1496538435.3,286046998.1
1496538455.2,286047002.8
1496538475.2,286047000.9
1496538495.1,286046996.6
1496538515.0,286047000.0
1496538516.0,286047000.0
1496538535.9,286047000.1
1496538555.8,286047000.7
1496538575.8,286046998.2
1496538595.7,286047002.0
1496538615.7,286047000.3
1496538635.6,286047000.6
1496538655.5,286046998.8
1496538675.5,286047000.4
1496538695.4,286047000.1
1496538715.4,286047000.2
1496538735.3,286047000.3
1496538755.2,286047000.3
1496538775.2,286047002.6
1496538795.1,286046996.5
1496538815.1,286046999.8
1496538816.0,286046999.8
1496538835.9,286047002.8
1496538855.8,286046999.6
1496538875.8,286046999.3
1496538895.7,286047001.2
1496538915.7,286046997.2
1496538935.6,286047000.2
1496538955.5,286047002.0
1496538975.5,286047000.4
1496538995.4,286046998.8
1496539015.4,286047002.6
1496539035.3,286046996.9
1496539055.2,286047002.5
1496539075.2,286046999.0
1496539095.1,286047001.2
1496539115.1,286047001.2
1496539116.0,286047001.2
1496539135.0,286046997.6
1496539135.9,286046997.6
1496539155.9,286047002.1
1496539175.8,286047000.9
1496539195.8,286047000.6
1496539215.7,286047001.2
1496539235.6,286046997.0
1496539255.6,286047000.5
1496539275.5,286046998.6
1496539295.5,286047002.8
1496539315.4,286046998.7
1496539335.3,286046998.6
1496539355.3,286046999.8
1496539375.2,286047002.2
1496539395.2,286046998.8
1496539415.1,286047002.7
1496539435.0,286046998.6
1496539435.9,286046998.6
1496539455.9,286047001.0
1496539475.8,286046998.8
1496539495.8,286047000.1
1496539515.7,286047000.9
1496539535.7,286047001.2
1496539555.6,286046999.1
1496539575.5,286046998.1
1496539595.5,286047001.8
1496539615.4,286047001.0
1496539635.4,286046999.6
1496539655.3,286046998.5
1496539675.2,286046999.8
1496539695.2,286047000.6
1496539715.1,286047001.0
1496539735.0,286047001.1
1496539736.0,286047001.1
1496539755.9,286047001.1
1496539775.8,286046997.2
1496539795.8,286047000.3
1496539815.7,286047001.0
1496539835.7,286046998.1
1496539855.6,286046999.8
1496539875.5,286047000.1
1496539895.5,286047002.6
1496539915.4,286046996.6
1496539935.4,286047002.7
1496539955.3,286046999.8
1496539975.2,286047002.7
1496539995.2,286046999.2
1496540015.1,286047002.8
1496540035.1,286046995.0
1496540036.0,286046995.0
1496540055.0,286047004.8
1496540055.9,286047004.8
1496540075.9,286046995.2
1496540095.8,286047000.6
1496540115.7,286046997.0
1496540135.7,286047000.0
1496540155.6,286047002.0
1496540175.6,286047002.1
1496540195.5,286047000.8
1496540215.5,286046999.0
1496540235.4,286046996.6
1496540255.3,286047000.3
1496540275.3,286047000.0
1496540295.2,286047001.8
1496540315.2,286047000.6
1496540335.1,286046998.4
1496540355.0,286047001.2
1496540356.0,286047001.2
1496540375.9,286046997.5
1496540395.8,286047000.5
1496540415.8,286047000.2
1496540435.7,286047000.2
1496540455.7,286047002.4
1496540475.6,286046999.3
1496540495.5,286047001.2
1496540515.5,286046999.0
1496540535.4,286046999.9
1496540555.4,286046999.9
1496540575.3,286046999.9
1496540595.2,286047002.1
1496540615.2,286046999.0
1496540635.1,286047000.2
1496540655.1,286047002.5
1496540656.0,286047002.5
1496540675.0,286046995.8
1496540675.9,286046995.8
1496540695.9,286047001.3
1496540715.8,286047003.1
1496540735.7,286047000.3
1496540755.7,286046996.9
1496540775.6,286047002.7
1496540795.6,286047000.6
1496540815.5,286046996.9
1496540835.4,286047000.1
1496540855.4,286047002.6
1496540875.3,286046999.9
1496540895.3,286046998.1
1496540915.2,286047000.5
1496540935.2,286047000.9
1496540955.1,286046998.3
1496540975.0,286047000.9
1496540976.0,286047000.9
1496540995.9,286046998.7
1496541015.8,286047002.2
1496541035.8,286046996.6
1496541055.7,286046999.7
1496541075.7,286047001.8
1496541095.6,286047001.6
1496541115.5,286046999.9
1496541135.5,286047002.7
1496541155.4,286046998.0
1496541175.4,286046998.3
1496541195.3,286046999.7
1496541215.2,286046998.9
1496541235.2,286047004.0
1496541255.1,286046998.8
1496541275.1,286046999.2
1496541276.0,286046999.2
1496541295.0,286047000.8
1496541295.9,286047000.8
1496541315.9,286046999.2
1496541335.8,286047001.0
1496541355.8,286047000.6
1496541375.7,286047000.9
1496541395.6,286047000.8
1496541415.6,286047001.1
1496541435.5,286046998.4
1496541455.5,286047000.0
1496541475.4,286047000.1
1496541495.3,286047002.4
1496541515.3,286046999.2
1496541535.2,286046998.7
1496541555.2,286046998.1
1496541575.1,286046999.7
1496541595.0,286046999.7
1496541596.0,286046999.7
