#timestamp,LO_Frequency 
1496574015.1,286046998.4
1496574035.0,286047000.9
1496574036.0,286047000.9
1496574055.9,286047000.6
1496574075.8,286046998.9
1496574095.8,286047000.2
1496574115.7,286047002.8
1496574135.7,286046999.2
1496574155.6,286046998.1
1496574175.5,286047002.6
1496574195.5,286047000.8
1496574215.4,286046998.8
1496574235.4,286047000.6
1496574255.3,286046998.2
1496574275.2,286046999.7
1496574295.2,286047001.9
1496574315.1,286047002.4
1496574335.1,286046996.5
1496574336.0,286046996.5
1496574355.0,286047003.4
1496574355.9,286047003.4
1496574375.9,286046997.9
1496574395.8,286046998.2
1496574415.7,286046999.8
1496574435.7,286047002.7
1496574455.6,286046996.5
1496574475.6,286047002.4
1496574495.5,286046999.2
1496574515.5,286046996.6
1496574535.4,286047002.7
1496574555.3,286046999.3
1496574575.3,286046999.3
1496574595.2,286047001.1
1496574615.2,286047000.9
1496574635.1,286046998.6
1496574655.0,286047002.3
1496574656.0,286047002.3
1496574675.9,286046996.6
1496574695.8,286047000.1
1496574715.8,286047002.6
1496574735.7,286046998.3
1496574755.7,286047000.7
1496574775.6,286046998.6
1496574795.5,286047002.8
1496574815.5,286046999.1
1496574835.4,286046998.4
1496574855.4,286047000.4
1496574875.3,286046998.2
1496574895.2,286047002.2
1496574915.2,286046998.9
1496574935.1,286046999.9
1496574955.1,286047000.5
1496574956.0,286047000.5
1496574975.0,286046998.1
1496574975.9,286046998.1
1496574995.9,286047003.1
1496575015.8,286046998.6
1496575035.7,286047002.3
1496575055.7,286046998.4
1496575075.6,286047000.3
1496575095.6,286047000.5
1496575115.5,286046998.1
1496575135.5,286047001.8
1496575155.4,286047000.4
1496575175.3,286047000.5
1496575195.3,286046998.6
1496575215.2,286047000.6
1496575235.2,286047000.6
1496575255.1,286047000.9
1496575275.0,286046998.6
1496575275.9,286046998.6
1496575295.9,286047000.2
1496575315.8,286047002.8
1496575335.8,286046999.5
1496575355.7,286046997.0
1496575375.7,286047002.5
1496575395.6,286046999.4
1496575415.5,286046998.9
1496575435.5,286047000.5
1496575455.4,286047000.4
1496575475.4,286047001.1
1496575495.3,286046998.5
1496575515.2,286046999.9
1496575535.2,286047002.6
1496575555.1,286046996.9
1496575575.1,286047001.4
1496575576.0,286047001.4
1496575595.0,286047001.0
1496575595.9,286047001.0
1496575615.9,286046996.6
1496575635.8,286046999.7
1496575655.7,286046999.7
1496575675.7,286047002.1
1496575695.6,286047001.0
1496575715.6,286046999.0
1496575735.5,286047000.8
1496575755.5,286047000.8
1496575775.4,286046996.5
1496575795.3,286047000.0
1496575815.3,286047002.1
1496575835.2,286047000.3
1496575855.2,286046998.7
1496575875.1,286047000.5
1496575895.0,286047000.5
1496575895.9,286047000.5
1496575915.9,286047000.4
1496575935.8,286047000.6
1496575955.8,286047000.3
1496575975.7,286047000.9
1496575995.7,286047000.0
1496576015.6,286047000.6
1496576035.5,286047000.1
1496576055.5,286046999.9
1496576075.4,286047002.5
1496576095.4,286046998.6
1496576115.3,286046998.7
1496576135.2,286046999.9
1496576155.2,286047000.5
1496576175.1,286047000.9
1496576195.1,286046998.9
1496576196.0,286046998.9
1496576215.0,286047000.2
1496576215.9,286047000.2
1496576235.9,286047000.9
1496576255.8,286047000.4
1496576275.7,286047002.8
1496576295.7,286046998.1
1496576315.6,286047002.7
1496576335.6,286047000.4
1496576355.5,286047000.3
1496576375.5,286047001.0
1496576395.4,286046998.5
1496576415.3,286047001.8
1496576435.3,286047000.3
1496576455.2,286046999.3
1496576475.2,286046998.2
1496576495.1,286047000.2
1496576515.0,286047000.8
1496576516.0,286047000.8
1496576535.9,286046996.7
1496576555.8,286047001.6
1496576575.8,286047002.4
1496576595.7,286046999.3
1496576615.7,286046999.0
1496576635.6,286047000.9
1496576655.5,286047000.2
1496576675.5,286047001.2
1496576695.4,286046998.5
1496576715.4,286046998.1
1496576735.3,286047001.9
1496576755.2,286047000.4
1496576775.2,286046998.1
1496576795.1,286047000.1
1496576815.1,286046999.9
1496576816.0,286046999.9
1496576835.0,286047001.9
1496576835.9,286047001.9
1496576855.9,286046998.7
1496576875.8,286047000.8
1496576895.8,286046998.6
1496576915.7,286047000.3
1496576935.6,286046998.7
1496576955.6,286047000.9
1496576975.5,286047001.2
1496576995.5,286046998.9
1496577015.4,286047000.3
1496577035.3,286047000.2
1496577055.3,286047001.1
1496577075.2,286046999.8
1496577095.2,286047003.0
1496577115.1,286047004.5
1496577135.0,245944016.4
1496577136.0,245944016.4
1496577155.9,1826783.2
1496577175.8,1335544.9
1496577195.8,9999965.5
1496577215.7,286046969.0
1496577235.7,286047001.2
1496577255.6,286046998.9
1496577275.5,875064.2
1496577295.5,9999965.4
1496577315.4,286046969.7
1496577335.4,286046998.1
1496577355.3,286047003.9
1496577375.3,286047000.3
1496577395.2,286047002.2
1496577415.1,286047000.5
1496577435.1,286046997.2
1496577436.0,286046997.2
1496577455.0,286047002.1
1496577455.9,286047002.1
1496577475.9,286046996.7
1496577495.8,286046999.7
1496577515.8,286047002.5
1496577535.7,286047000.9
1496577555.7,286047000.9
1496577575.6,286047002.8
1496577595.5,286046997.3
