# file name; noise; peak f.; mag.; duration
20170604220036516_SVAKOV-R10_snap.fits;1.59897;26510.7;1.51553;0
20170604220136591_SVAKOV-R10_snap.fits;1.6318;26518.1;1.40882;0
20170604220236666_SVAKOV-R10_snap.fits;1.66414;26494.6;1.49915;0
20170604220336740_SVAKOV-R10_snap.fits;1.89239;26515.1;2.04134;0
20170604220436815_SVAKOV-R10_snap.fits;1.87559;26460.9;1.65947;0
20170604220543716_SVAKOV-R10_met.fits;2.12808;26494.6;5.66685;0.170667
20170604220536890_SVAKOV-R10_snap.fits;2.15287;26531.2;1.88725;0
20170604220703247_SVAKOV-R10_met.fits;2.24181;26491.7;4.51277;0.170667
20170604220636964_SVAKOV-R10_snap.fits;2.41904;26531.2;1.13809;0
20170604220737039_SVAKOV-R10_snap.fits;2.56767;26455.1;1.83062;0
20170604220905103_SVAKOV-R10_met.fits;2.09868;26510.7;4.86253;0.170667
20170604220837114_SVAKOV-R10_snap.fits;1.93892;26543;1.99997;0
20170604220944868_SVAKOV-R10_met.fits;2.30549;26485.8;6.05983;0.170667
20170604220951866_SVAKOV-R10_met.fits;1.99844;26497.6;5.41621;0.170667
20170604221007396_SVAKOV-R10_met.fits;2.07267;26494.6;6.16542;0.341333
20170604220937188_SVAKOV-R10_snap.fits;2.76916;26460.9;1.85146;0
20170604221037263_SVAKOV-R10_snap.fits;2.37529;26538.6;2.17355;0
20170604221137338_SVAKOV-R10_snap.fits;2.47254;26503.4;2.08505;0
20170604221255674_SVAKOV-R10_met.fits;2.10806;26472.7;4.3434;0.170667
20170604221319396_SVAKOV-R10_met.fits;2.21821;26500.5;9.44298;0.512
20170604221237412_SVAKOV-R10_snap.fits;1.86747;26484.4;1.59916;0
20170604221403258_SVAKOV-R10_met.fits;2.39052;26512.2;19.0408;0.341333
20170604221414863_SVAKOV-R10_met.fits;2.04549;26469.7;7.79393;0.341333
20170604221420836_SVAKOV-R10_met.fits;1.94953;26521;4.68893;0.170667
20170604221337487_SVAKOV-R10_snap.fits;2.14053;26526.9;2.83548;0
20170604221431588_SVAKOV-R10_met.fits;2.16486;26531.2;7.97537;0.341333
20170604221439610_SVAKOV-R10_met.fits;2.16802;26526.9;5.85145;0.170667
20170604221437562_SVAKOV-R10_snap.fits;2.48533;26493.2;2.24575;0
20170604221609551_SVAKOV-R10_met.fits;2.3354;26506.3;5.39001;0.170667
20170604221537636_SVAKOV-R10_snap.fits;2.59292;26466.8;2.08036;0
20170604221637711_SVAKOV-R10_snap.fits;2.26007;26532.7;3.20852;0
20170604221737786_SVAKOV-R10_snap.fits;2.28746;26503.4;2.26876;0
20170604221837860_SVAKOV-R10_snap.fits;2.26844;26460.9;1.65441;0
20170604221937935_SVAKOV-R10_snap.fits;2.00042;26515.1;2.53848;0
20170604222038010_SVAKOV-R10_snap.fits;2.19079;26449.2;1.9369;0
20170604222138084_SVAKOV-R10_snap.fits;2.48532;26528.3;1.83869;0
20170604222238159_SVAKOV-R10_snap.fits;2.3929;26529.8;2.34092;0
20170604222338234_SVAKOV-R10_snap.fits;2.43097;26507.8;2.10776;0
20170604222512442_SVAKOV-R10_met.fits;2.11548;26480;5.37283;0.341333
20170604222438308_SVAKOV-R10_snap.fits;2.56319;26456.5;2.22136;0
20170604222539578_SVAKOV-R10_met.fits;2.56793;26493.2;12.1625;0.170667
20170604222559375_SVAKOV-R10_met.fits;2.24845;26522.5;4.5826;0.170667
20170604222538383_SVAKOV-R10_snap.fits;2.33204;26522.5;2.20394;0
20170604222700132_SVAKOV-R10_met.fits;2.59823;26503.4;8.62541;0.341333
20170604222638458_SVAKOV-R10_snap.fits;2.2057;26540;2.29296;0
20170604222738532_SVAKOV-R10_snap.fits;2.35529;26459.5;2.13183;0
20170604222838607_SVAKOV-R10_snap.fits;2.2385;26477.1;2.52235;0
20170604222944484_SVAKOV-R10_met.fits;2.21268;26513.7;12.2668;0.512
20170604222958308_SVAKOV-R10_met.fits;2.21783;26496.1;18.3237;0.512
20170604223022372_SVAKOV-R10_met.fits;2.20397;26487.3;4.43289;0.170667
20170604222938682_SVAKOV-R10_snap.fits;2.84487;26528.3;3.13693;0
20170604223038756_SVAKOV-R10_snap.fits;2.20841;26460.9;2.19712;0
20170604223138831_SVAKOV-R10_snap.fits;2.65784;26512.2;2.32117;0
20170604223238906_SVAKOV-R10_snap.fits;2.15672;26518.1;1.93812;0
20170604223338980_SVAKOV-R10_snap.fits;1.80291;26543;2.01105;0
20170604223439055_SVAKOV-R10_snap.fits;2.74361;26449.2;2.11736;0
20170604223539130_SVAKOV-R10_snap.fits;2.65172;26532.7;1.98559;0
20170604223639204_SVAKOV-R10_snap.fits;2.64495;26544.4;2.05328;0
20170604223739279_SVAKOV-R10_snap.fits;2.21508;26469.7;2.05737;0
20170604223850106_SVAKOV-R10_met.fits;2.37661;26506.3;6.61624;0.170667
20170604223928335_SVAKOV-R10_met.fits;2.16434;26465.3;4.47129;0.170667
20170604223839354_SVAKOV-R10_snap.fits;2.31702;26503.4;2.08044;0
20170604223944378_SVAKOV-R10_met.fits;2.38535;26518.1;10.4086;0.170667
20170604223939428_SVAKOV-R10_snap.fits;2.24456;26512.2;1.6512;0
20170604224039503_SVAKOV-R10_snap.fits;2.87546;26521;2.09027;0
20170604224139578_SVAKOV-R10_snap.fits;2.38294;26497.6;2.30513;0
20170604224239652_SVAKOV-R10_snap.fits;2.23868;26471.2;1.24817;0
20170604224400890_SVAKOV-R10_met.fits;1.92679;26519.5;10.7569;0.170667
20170604224406863_SVAKOV-R10_met.fits;2.33189;26456.5;7.37015;0.341333
20170604224339727_SVAKOV-R10_snap.fits;2.5724;26529.8;2.01376;0
20170604224506596_SVAKOV-R10_met.fits;2.20024;26512.2;6.95737;0.170667
20170604224439802_SVAKOV-R10_snap.fits;2.12592;26538.6;1.90417;0
20170604224555578_SVAKOV-R10_met.fits;2.38466;26487.3;5.45265;0.170667
20170604224622714_SVAKOV-R10_met.fits;2.30952;26480;10.6891;0.512
20170604224539876_SVAKOV-R10_snap.fits;1.8464;26543;2.27642;0
20170604224639951_SVAKOV-R10_snap.fits;1.72658;26480;1.80386;0
20170604224833103_SVAKOV-R10_met.fits;2.55306;26491.7;5.66564;0.170667
20170604224740026_SVAKOV-R10_snap.fits;2.01991;26499;1.80252;0
20170604224845562_SVAKOV-R10_met.fits;2.07373;26499;6.20954;0.341333
20170604224927716_SVAKOV-R10_met.fits;2.32068;26525.4;9.14034;0.341333
20170604224840100_SVAKOV-R10_snap.fits;2.29668;26452.1;2.19477;0
20170604224940175_SVAKOV-R10_snap.fits;1.9752;26516.6;2.02254;0
20170604225049466_SVAKOV-R10_met.fits;2.36696;26500.5;14.0362;0.341333
20170604225117626_SVAKOV-R10_met.fits;2.1713;26507.8;4.53671;0.341333
20170604225040250_SVAKOV-R10_snap.fits;1.73075;26526.9;1.8552;0
20170604225140324_SVAKOV-R10_snap.fits;2.71623;26466.8;2.18662;0
20170604225240399_SVAKOV-R10_snap.fits;2.67589;26462.4;1.97495;0
20170604225340474_SVAKOV-R10_snap.fits;2.26268;26477.1;1.86109;0
20170604225446351_SVAKOV-R10_met.fits;2.27467;26491.7;11.4775;0.170667
20170604225524751_SVAKOV-R10_met.fits;1.8775;26502;4.65002;0.170667
20170604225529188_SVAKOV-R10_met.fits;2.18833;26490.2;9.29537;0.170667
20170604225440548_SVAKOV-R10_snap.fits;1.98871;26453.6;1.58344;0
20170604225558884_SVAKOV-R10_met.fits;2.04682;26487.3;4.48717;0.170667
20170604225602639_SVAKOV-R10_met.fits;1.95065;26499;4.28535;0.170667
20170604225540623_SVAKOV-R10_snap.fits;1.93976;26491.7;1.75565;0
20170604225713978_SVAKOV-R10_met.fits;2.43316;26506.3;6.3167;0.170667
20170604225729167_SVAKOV-R10_met.fits;2.36918;26500.5;50.212;0.682667
20170604225640698_SVAKOV-R10_snap.fits;1.92807;26494.6;1.52935;0
20170604225740772_SVAKOV-R10_snap.fits;2.1343;26488.8;1.97643;0
20170604225850746_SVAKOV-R10_met.fits;2.14882;26504.9;4.6666;0.341333
20170604225856378_SVAKOV-R10_met.fits;2.09882;26509.3;4.51134;0.170667
20170604225902863_SVAKOV-R10_met.fits;1.79162;26478.5;4.30324;0.170667
20170604225926415_SVAKOV-R10_met.fits;1.85216;26535.6;5.35914;0.170667
20170604225840847_SVAKOV-R10_snap.fits;1.64367;26544.4;1.2426;0
20170604225940922_SVAKOV-R10_snap.fits;1.63621;26543;1.60662;0
20170604230127588_SVAKOV-R10_met.fits;1.65643;26502;3.93656;0.341333
20170604230256335_SVAKOV-R10_met.fits;2.03191;26480;5.28179;0.170667
20170604230453071_SVAKOV-R10_met.fits;2.20423;26496.1;7.9288;0.341333
20170604230519183_SVAKOV-R10_met.fits;1.80448;26503.4;4.58845;0.512
