# file name; noise; peak f.; mag.; duration
20170604180018596_SVAKOV-R10_snap.fits;2.33486;26478.5;2.02711;0
20170604180118671_SVAKOV-R10_snap.fits;2.46618;26516.6;1.92701;0
20170604180218746_SVAKOV-R10_snap.fits;2.46683;26518.1;1.90777;0
20170604180318820_SVAKOV-R10_snap.fits;2.38615;26499;1.97425;0
20170604180418895_SVAKOV-R10_snap.fits;2.21093;26482.9;1.68091;0
20170604180518970_SVAKOV-R10_snap.fits;2.14304;26535.6;1.81814;0
20170604180639183_SVAKOV-R10_met.fits;2.43451;26494.6;11.1489;0.512
20170604180619044_SVAKOV-R10_snap.fits;2.441;26466.8;2.2357;0
20170604180807247_SVAKOV-R10_met.fits;2.56948;26513.7;9.73585;0.170667
20170604180719119_SVAKOV-R10_snap.fits;2.30865;26480;2.06801;0
20170604180813732_SVAKOV-R10_met.fits;2.57455;26513.7;6.31971;0.170667
20170604180819194_SVAKOV-R10_snap.fits;2.34439;26540;1.57744;0
20170604180919268_SVAKOV-R10_snap.fits;2.27417;26503.4;1.99122;0
20170604181019343_SVAKOV-R10_snap.fits;2.70691;26459.5;2.76528;0
20170604181119418_SVAKOV-R10_snap.fits;2.39646;26513.7;2.42212;0
20170604181219492_SVAKOV-R10_snap.fits;2.19476;26487.3;2.49302;0
20170604181319567_SVAKOV-R10_snap.fits;2.17336;26506.3;2.21016;0
20170604181419642_SVAKOV-R10_snap.fits;2.51178;26499;2.01327;0
20170604181519716_SVAKOV-R10_snap.fits;2.35411;26531.2;2.43976;0
20170604181619791_SVAKOV-R10_snap.fits;2.46781;26462.4;1.84231;0
20170604181806628_SVAKOV-R10_met.fits;2.04865;26510.7;10.1743;0.341333
20170604181719866_SVAKOV-R10_snap.fits;2.36588;26521;2.25782;0
20170604181819940_SVAKOV-R10_snap.fits;2.38924;26531.2;2.19778;0
20170604181920015_SVAKOV-R10_snap.fits;2.59353;26475.6;1.82584;0
20170604182020090_SVAKOV-R10_snap.fits;1.78534;26485.8;1.66381;0
20170604182120164_SVAKOV-R10_snap.fits;2.5902;26485.8;2.87946;0
20170604182220239_SVAKOV-R10_snap.fits;2.51785;26518.1;1.88388;0
20170604182319972_SVAKOV-R10_met.fits;2.89651;26503.4;8.852;0.341333
20170604182320314_SVAKOV-R10_snap.fits;2.7317;26488.8;1.92707;0
20170604182420388_SVAKOV-R10_snap.fits;2.52081;26523.9;2.26147;0
20170604182607567_SVAKOV-R10_met.fits;3.05736;26532.7;7.19134;0.170667
20170604182520463_SVAKOV-R10_snap.fits;2.24134;26487.3;1.67317;0
20170604182620538_SVAKOV-R10_snap.fits;2.247;26521;2.20656;0
20170604182723514_SVAKOV-R10_met.fits;2.72013;26504.9;8.45013;0.341333
20170604182726074_SVAKOV-R10_met.fits;2.72908;26499;6.01005;0.170667
20170604182720612_SVAKOV-R10_snap.fits;2.33159;26506.3;2.49193;0
20170604182836218_SVAKOV-R10_met.fits;2.59831;26512.2;8.67782;0.512
20170604182820687_SVAKOV-R10_snap.fits;2.56532;26513.7;1.98539;0
20170604182920762_SVAKOV-R10_snap.fits;2.30282;26544.4;1.54936;0
20170604183020836_SVAKOV-R10_snap.fits;2.88736;26466.8;2.17985;0
20170604183120911_SVAKOV-R10_snap.fits;2.58053;26538.6;1.82591;0
20170604183220986_SVAKOV-R10_snap.fits;2.34908;26516.6;2.82132;0
20170604183321060_SVAKOV-R10_snap.fits;2.99567;26519.5;1.92481;0
20170604183421135_SVAKOV-R10_met.fits;2.85325;26506.3;12.8476;0.341333
20170604183447588_SVAKOV-R10_met.fits;2.26611;26510.7;5.29529;0.170667
20170604183421135_SVAKOV-R10_snap.fits;2.12719;26515.1;1.58316;0
20170604183543226_SVAKOV-R10_met.fits;2.53572;26522.5;7.16877;0.341333
20170604183521210_SVAKOV-R10_snap.fits;2.25599;26493.2;2.08247;0
20170604183621284_SVAKOV-R10_snap.fits;2.36264;26540;2.52787;0
20170604183721359_SVAKOV-R10_snap.fits;2.15875;26462.4;2.46219;0
20170604183821434_SVAKOV-R10_snap.fits;2.51117;26488.8;2.18712;0
20170604183947791_SVAKOV-R10_met.fits;2.66971;26521;22.405;0.682667
20170604184008100_SVAKOV-R10_met.fits;2.85925;26509.3;21.7042;0.512
20170604183921508_SVAKOV-R10_snap.fits;2.75254;26510.7;2.09773;0
20170604184021583_SVAKOV-R10_snap.fits;2.96577;26491.7;1.91215;0
20170604184211322_SVAKOV-R10_met.fits;2.53122;26487.3;10.2062;0.170667
20170604184121658_SVAKOV-R10_snap.fits;2.87871;26540;2.35275;0
20170604184244090_SVAKOV-R10_met.fits;2.70207;26507.8;9.61324;0.512
20170604184221732_SVAKOV-R10_snap.fits;2.52655;26510.7;2.3514;0
20170604184321807_SVAKOV-R10_snap.fits;2.49346;26452.1;2.23511;0
20170604184415226_SVAKOV-R10_met.fits;2.09953;26507.8;5.8188;1.536
20170604184452943_SVAKOV-R10_met.fits;2.07067;26513.7;7.50368;0.341333
20170604184506767_SVAKOV-R10_met.fits;2.01189;26513.7;6.29202;0.170667
20170604184421882_SVAKOV-R10_snap.fits;2.19155;26452.1;2.5593;0
20170604184527076_SVAKOV-R10_met.fits;2.36616;26499;8.49976;0.512
20170604184531855_SVAKOV-R10_met.fits;2.44212;26506.3;7.57964;0.170667
20170604184521956_SVAKOV-R10_snap.fits;2.47604;26522.5;2.37149;0
20170604184704868_SVAKOV-R10_met.fits;2.07199;26512.2;5.1846;0.170667
20170604184622031_SVAKOV-R10_snap.fits;2.1124;26462.4;1.34122;0
20170604184729444_SVAKOV-R10_met.fits;2.4194;26516.6;11.2868;0.341333
20170604184722106_SVAKOV-R10_snap.fits;2.44325;26478.5;2.63306;0
20170604184822180_SVAKOV-R10_snap.fits;2.27782;26544.4;1.93205;0
20170604184951098_SVAKOV-R10_met.fits;2.26059;26518.1;4.88234;0.170667
20170604184922255_SVAKOV-R10_snap.fits;2.60835;26475.6;2.3208;0
20170604185022330_SVAKOV-R10_snap.fits;2.75754;26468.3;2.05381;0
20170604185122404_SVAKOV-R10_snap.fits;2.52526;26485.8;1.95267;0
20170604185222479_SVAKOV-R10_snap.fits;2.47078;26462.4;2.12541;0
20170604185322554_SVAKOV-R10_snap.fits;2.85095;26456.5;2.91376;0
20170604185423652_SVAKOV-R10_met.fits;2.06822;26503.4;13.836;0.170667
20170604185447716_SVAKOV-R10_met.fits;1.88801;26526.9;5.42991;0.170667
20170604185501028_SVAKOV-R10_met.fits;2.44686;26499;7.31134;0.170667
20170604185422628_SVAKOV-R10_snap.fits;0.187186;26477.1;0.191992;0
20170604185522703_SVAKOV-R10_snap.fits;1.90535;26471.2;2.04968;0
20170604185700154_SVAKOV-R10_met.fits;2.39336;26528.3;4.99698;0.512
20170604185713978_SVAKOV-R10_met.fits;2.25521;26522.5;5.47202;0.170667
20170604185622778_SVAKOV-R10_snap.fits;2.09945;26512.2;2.31669;0
20170604185722852_SVAKOV-R10_snap.fits;2.85282;26475.6;2.15738;0
20170604185826511_SVAKOV-R10_met.fits;2.14851;26521;5.47376;0.170667
20170604185822927_SVAKOV-R10_snap.fits;2.38021;26522.5;1.88544;0
20170604185923002_SVAKOV-R10_snap.fits;3.08494;26472.7;2.27339;0
20170604190305380_SVAKOV-R10_met.fits;2.7752;26506.3;5.80354;0.170667
20170604190313914_SVAKOV-R10_met.fits;2.55809;26526.9;5.43123;0.170667
20170604190406820_SVAKOV-R10_met.fits;2.00864;26484.4;4.94871;0.170667
