#timestamp,LO_Frequency 
1496534415.3,286046999.5
1496534435.2,286046998.5
1496534455.2,286047003.2
1496534475.1,286046998.2
1496534495.1,286047000.5
1496534496.0,286047000.5
1496534515.0,286046998.8
1496534515.9,286046998.8
1496534535.9,286047002.8
1496534555.8,286047000.9
1496534575.7,286046998.7
1496534595.7,286046998.9
1496534615.6,286047000.0
1496534635.6,286047000.2
1496534655.5,286047001.1
1496534675.4,286046998.2
1496534695.4,286046998.1
1496534715.3,286047002.7
1496534735.3,286046997.0
1496534755.2,286047003.9
1496534775.1,286047001.0
1496534795.1,286047000.6
1496534796.0,286047000.6
1496534815.0,286046998.8
1496534816.0,286046998.8
1496534835.9,286047000.2
1496534855.8,286047000.7
1496534875.8,286046998.8
1496534895.7,286047000.0
1496534915.7,286047000.7
1496534935.6,286047000.3
1496534955.5,286046999.1
1496534975.5,286047000.5
1496534995.4,286046998.1
1496535015.4,286046999.8
1496535035.3,286046999.8
1496535055.2,286047000.0
1496535075.2,286047002.1
1496535095.1,286046999.9
1496535115.1,286047000.9
1496535116.0,286047000.9
1496535135.9,286046999.1
1496535155.8,286046999.2
1496535175.8,286047000.7
1496535195.7,286046998.4
1496535215.7,286047001.6
1496535235.6,286046999.7
1496535255.6,286047002.6
1496535275.5,286047000.8
1496535295.4,286046998.2
1496535315.4,286047000.9
1496535335.3,286047000.8
1496535355.3,286046999.3
1496535375.2,286047001.2
1496535395.1,286046999.6
1496535415.1,286046996.5
1496535416.0,286046996.5
1496535435.0,286047006.0
1496535435.9,286047006.0
1496535455.9,286046992.5
1496535475.8,286047000.8
1496535495.8,286046998.3
1496535515.7,286047000.0
1496535535.6,286047000.0
1496535555.6,286047000.0
1496535575.5,286047000.8
1496535595.5,286046999.5
1496535615.4,286046996.9
1496535635.3,286047000.1
1496535655.3,286047000.3
1496535675.2,286046999.8
1496535695.2,286047000.3
1496535715.1,286047000.5
1496535735.0,286047000.9
1496535736.0,286047000.9
1496535755.9,286046996.6
1496535775.8,286047002.5
1496535795.8,286046998.9
1496535815.7,286046998.3
1496535835.7,286047002.6
1496535855.6,286046997.1
1496535875.5,286046999.8
1496535895.5,286047000.9
1496535915.4,286046998.5
1496535935.4,286047000.3
1496535955.3,286047000.0
1496535975.2,286047000.5
1496535995.2,286047000.7
1496536015.1,286046998.7
1496536035.1,286046999.9
1496536036.0,286046999.9
1496536055.0,286047000.0
1496536055.9,286047000.0
1496536075.9,286047000.1
1496536095.8,286046999.8
1496536115.8,286047000.0
1496536135.7,286046999.7
1496536155.6,286047002.2
1496536175.6,286046998.7
1496536195.5,286047000.0
1496536215.4,286047001.1
1496536235.4,286046999.3
1496536255.3,286047000.6
1496536275.3,286046998.3
1496536295.2,286047001.0
1496536315.1,286047001.2
1496536335.1,286046999.1
1496536355.0,286046998.5
1496536355.9,286046998.5
1496536375.9,286047002.1
1496536395.8,286047000.5
1496536415.8,286046998.2
1496536435.7,286047000.4
1496536455.7,286046999.9
1496536475.6,286047000.7
1496536495.5,286046998.2
1496536515.5,286047002.7
1496536535.4,286046998.8
1496536555.4,286047000.5
1496536575.3,286047001.2
1496536595.2,286046999.2
1496536615.2,286046998.4
1496536635.1,286047000.6
1496536655.0,286046998.4
1496536656.0,286046998.4
1496536675.9,286047001.8
1496536695.8,286046999.8
1496536715.8,286046999.7
1496536735.7,286046999.8
1496536755.7,286047002.0
1496536775.6,286047000.5
1496536795.5,286047000.4
1496536815.5,286046998.1
1496536835.4,286047002.6
1496536855.4,286046998.4
1496536875.3,286046999.9
1496536895.3,286046999.8
1496536915.2,286046999.7
1496536935.1,286046999.9
1496536955.1,286046999.9
1496536956.0,286046999.9
1496536975.0,286047000.7
1496536975.9,286047000.7
1496536995.9,286046999.5
1496537015.8,286046999.5
1496537035.8,286046998.7
1496537055.7,286046998.6
1496537075.6,286046999.9
1496537095.6,286046998.1
1496537115.5,286047002.6
1496537135.5,286047001.1
1496537155.4,286046998.4
1496537175.3,286046999.8
1496537195.3,286047002.3
1496537215.2,286046998.9
1496537235.2,286047000.9
1496537255.1,286046999.3
1496537275.0,286047000.6
1496537276.0,286047000.6
1496537295.9,286046999.1
1496537315.8,286046998.7
1496537335.8,286047000.4
1496537355.7,286047000.3
1496537375.7,286047000.6
1496537395.6,286047001.2
1496537415.5,286046996.5
1496537435.5,286047001.5
1496537455.4,286047002.2
1496537475.4,286047001.2
1496537495.3,286046999.5
1496537515.2,286046996.7
1496537535.2,286047002.4
1496537555.1,286047000.7
1496537575.1,286046998.8
1496537576.0,286046998.8
1496537595.0,286046999.7
1496537595.9,286046999.7
1496537615.9,286047004.1
1496537635.8,286046998.5
1496537655.8,286047002.8
1496537675.7,286046999.5
1496537695.6,286046999.2
1496537715.6,286046998.5
1496537735.5,286046999.8
1496537755.5,286047001.9
1496537775.4,286046998.4
1496537795.3,286047001.5
1496537815.3,286047000.2
1496537835.2,286047000.6
1496537855.2,286047001.2
1496537875.1,286046998.6
1496537895.0,286047000.9
1496537895.9,286047000.9
1496537915.9,286046999.1
1496537935.8,286046998.7
1496537955.8,286047002.7
1496537975.7,286046998.8
1496537995.7,286047001.1
