#timestamp,LO_Frequency 
1496548815.2,286047000.6
1496548835.1,286047001.1
1496548855.1,286046997.0
1496548856.0,286046997.0
1496548875.0,286047004.3
1496548875.9,286047004.3
1496548895.9,286046996.4
1496548915.8,286046996.8
1496548935.7,286047002.7
1496548955.7,286046999.0
1496548975.6,286047000.7
1496548995.6,286046998.6
1496549015.5,286047001.1
1496549035.4,286047001.2
1496549055.4,286046998.8
1496549075.3,286046998.5
1496549095.3,286047002.5
1496549115.2,286046999.0
1496549135.1,286046998.2
1496549155.1,286047002.8
1496549156.0,286047002.8
1496549175.0,286046993.5
1496549175.9,286046993.5
1496549195.9,286047006.3
1496549215.8,286047000.1
1496549235.8,286046999.7
1496549255.7,286047000.5
1496549275.6,286047001.1
1496549295.6,286046999.5
1496549315.5,286046998.9
1496549335.5,286046998.9
1496549355.4,286046998.7
1496549375.4,286047000.0
1496549395.3,286047002.3
1496549415.2,286046999.2
1496549435.2,286047001.1
1496549455.1,286046996.6
1496549475.1,286046999.8
1496549476.0,286046999.8
1496549495.0,286047001.5
1496549495.9,286047001.5
1496549515.9,286047001.1
1496549535.8,286046998.7
1496549555.7,286047000.2
1496549575.7,286046999.8
1496549595.6,286046999.7
1496549615.6,286046999.7
1496549635.5,286047002.7
1496549655.4,286046998.6
1496549675.4,286047000.2
1496549695.3,286047000.2
1496549715.3,286047001.1
1496549735.2,286046998.6
1496549755.1,286047000.2
1496549775.1,286047000.5
1496549776.0,286047000.5
1496549795.0,286047000.4
1496549795.9,286047000.4
1496549815.9,286046998.5
1496549835.8,286047001.5
1496549855.8,286047000.5
1496549875.7,286047000.7
1496549895.6,286047001.1
1496549915.6,286046999.1
1496549935.5,286046998.5
1496549955.5,286046999.9
1496549975.4,286047000.7
1496549995.3,286047000.4
1496550015.3,286047000.3
1496550035.2,286047000.5
1496550055.2,286046998.2
1496550075.1,286047002.1
1496550095.1,286047001.1
1496550096.0,286047001.1
1496550115.0,286046997.0
1496550115.9,286046997.0
1496550135.9,286047002.9
1496550155.8,286047000.2
1496550175.7,286047002.6
1496550195.7,286046999.5
1496550215.6,286046998.1
1496550235.6,286047001.9
1496550255.5,286046999.9
1496550275.4,286047000.0
1496550295.4,286046999.7
1496550315.3,286046998.1
1496550335.3,286047002.7
1496550355.2,286046996.5
1496550375.1,286047002.6
1496550395.1,286046998.5
1496550415.0,286047002.2
1496550415.9,286047002.2
1496550435.9,286046996.5
1496550455.8,286047001.9
1496550475.8,286047000.4
1496550495.7,286047002.4
1496550515.6,286046999.4
1496550535.6,286046998.4
1496550555.5,286047002.5
1496550575.5,286046998.2
1496550595.4,286047000.8
1496550615.3,286046998.1
1496550635.3,286047002.7
1496550655.2,286046999.3
1496550675.2,286046998.2
1496550695.1,286047000.2
1496550715.1,286047002.6
1496550716.0,286047002.6
1496550735.9,286046995.4
1496550755.9,286047000.8
1496550775.8,286046998.5
1496550795.7,286047002.8
1496550815.7,286046997.4
1496550835.6,286046999.9
1496550855.5,286047002.3
1496550875.5,286047001.2
1496550895.4,286046998.6
1496550915.4,286046998.6
1496550935.3,286047000.5
1496550955.3,286047000.8
1496550975.2,286047000.4
1496550995.1,286046998.1
1496551015.1,286047002.3
1496551016.0,286047002.3
1496551035.0,286046997.3
1496551035.9,286046997.3
1496551055.9,286047001.9
1496551075.8,286047000.5
1496551095.8,286047001.2
1496551115.7,286046999.5
1496551135.6,286046999.4
1496551155.6,286046999.2
1496551175.5,286047001.1
1496551195.5,286046996.5
1496551215.4,286047002.4
1496551235.3,286046998.1
1496551255.3,286047002.5
1496551275.2,286046998.8
1496551295.2,286047000.1
1496551315.1,286047002.7
1496551335.0,286046998.4
1496551336.0,286046998.4
1496551355.9,286047002.4
1496551375.8,286046998.6
1496551395.8,286047000.6
1496551415.7,286047000.0
1496551435.7,286047000.7
1496551455.6,286047000.3
1496551475.6,286046998.5
1496551495.5,286047001.1
1496551515.4,286046998.6
1496551535.4,286046999.8
1496551555.3,286047001.6
1496551575.3,286047000.1
1496551595.2,286047000.5
1496551615.1,286047001.0
1496551635.1,286046998.6
1496551636.0,286046998.6
1496551655.0,286047002.2
1496551655.9,286047002.2
1496551675.9,286046999.3
1496551695.8,286046996.5
1496551715.8,286047002.6
1496551735.7,286046998.2
1496551755.7,286047002.4
1496551775.6,286047001.2
1496551795.5,286046999.1
1496551815.5,286047001.2
1496551835.4,286046999.0
1496551855.4,286047001.2
1496551875.3,286046999.1
1496551895.2,286047001.2
1496551915.2,286046996.7
1496551935.1,286047000.0
1496551955.1,286047002.1
1496551956.0,286047002.1
1496551975.0,286046997.2
1496551975.9,286046997.2
1496551995.9,286047001.7
1496552015.8,286047002.8
1496552035.8,286046997.3
1496552055.7,286047000.3
1496552075.6,286047000.9
1496552095.6,286046999.4
1496552115.5,286046996.9
1496552135.5,286047002.7
1496552155.4,286046999.1
1496552175.3,286047000.8
1496552195.3,286047000.0
1496552215.2,286047001.1
1496552235.2,286046997.2
1496552255.1,286047001.2
1496552275.0,286046997.3
1496552276.0,286046997.3
1496552295.9,286047003.9
1496552315.8,286046998.9
1496552335.8,286047002.1
1496552355.7,286047000.8
1496552375.7,286046998.9
1496552395.6,286047001.2
