#timestamp,LO_Frequency 
1496570415.5,286047001.1
1496570435.4,286046999.1
1496570455.3,286047001.1
1496570475.3,286046999.6
1496570495.2,286046999.2
1496570515.2,286046999.3
1496570535.1,286046999.6
1496570555.1,286047000.7
1496570556.0,286047000.7
1496570575.0,286046998.2
1496570575.9,286046998.2
1496570595.9,286047004.2
1496570615.8,286046998.2
1496570635.7,286046999.7
1496570655.7,286047002.7
1496570675.6,286046998.6
1496570695.6,286046999.8
1496570715.5,286047000.0
1496570735.5,286047000.4
1496570755.4,286047002.7
1496570775.3,286046999.4
1496570795.3,286047001.1
1496570815.2,286046996.7
1496570835.2,286047001.4
1496570855.1,286047002.8
1496570875.0,286046997.7
1496570876.0,286046997.7
1496570895.9,286047002.1
1496570915.8,286047000.8
1496570935.8,286046998.3
1496570955.7,286046998.2
1496570975.7,286047000.4
1496570995.6,286047001.1
1496571015.5,286046998.2
1496571035.5,286047000.2
1496571055.4,286046999.8
1496571075.4,286047001.9
1496571095.3,286047001.5
1496571115.3,286047002.3
1496571135.2,286046998.3
1496571155.3,286047002.4
1496571175.2,286046998.2
1496571195.1,286046999.8
1496571215.1,286047001.9
1496571235.0,286047001.1
1496571235.9,286047001.1
1496571255.9,286046997.3
1496571275.8,286047000.8
1496571295.8,286046998.9
1496571315.7,286047000.7
1496571335.7,286046998.1
1496571355.6,286047000.1
1496571375.5,286047002.8
1496571395.5,286046997.1
1496571415.4,286047002.7
1496571435.4,286047001.2
1496571455.3,286046998.9
1496571475.2,286046998.1
1496571495.2,286047001.8
1496571515.1,286047001.1
1496571535.1,286046998.3
1496571536.0,286046998.3
1496571555.0,286047002.4
1496571555.9,286047002.4
1496571575.9,286046995.7
1496571595.8,286046999.8
1496571615.8,286047002.7
1496571635.7,286046999.4
1496571655.6,286046998.2
1496571675.6,286047000.7
1496571695.5,286046999.1
1496571715.5,286047000.4
1496571735.4,286047000.0
1496571755.3,286047000.0
1496571775.3,286046999.8
1496571795.2,286046999.9
1496571815.2,286047000.3
1496571835.1,286046998.1
1496571855.0,286047000.4
1496571856.0,286047000.4
1496571875.9,286047001.0
1496571895.8,286046998.2
1496571915.8,286047002.3
1496571935.7,286046999.6
1496571955.6,286046998.4
1496571975.6,286047000.4
1496571995.5,286046998.6
1496572015.5,286047000.1
1496572035.4,286047000.3
1496572055.3,286046998.5
1496572075.3,286047000.4
1496572095.2,286046999.7
1496572115.2,286047002.4
1496572135.1,286046999.0
1496572155.1,286046998.7
1496572156.0,286046998.7
1496572175.0,286047000.0
1496572175.9,286047000.0
1496572195.9,286047000.1
1496572215.8,286047001.0
1496572235.8,286046996.9
1496572255.7,286047000.2
1496572275.6,286047000.1
1496572295.6,286047000.6
1496572315.5,286046998.4
1496572335.5,286047000.0
1496572355.4,286047001.8
1496572375.3,286047000.4
1496572395.3,286046998.1
1496572415.2,286047002.6
1496572435.2,286046999.1
1496572455.1,286046998.5
1496572475.0,286047000.7
1496572476.0,286047000.7
1496572495.9,286046996.6
1496572515.8,286047002.1
1496572535.8,286046998.6
1496572555.7,286047002.8
1496572575.7,286046999.2
1496572595.6,286046998.8
1496572615.6,286047000.6
1496572635.5,286046998.6
1496572655.4,286047000.0
1496572675.4,286047000.4
1496572695.3,286046999.8
1496572715.3,286047002.7
1496572735.2,286046999.0
1496572755.1,286046998.2
1496572775.1,286046999.8
1496572776.0,286046999.8
1496572795.0,286046999.9
1496572795.9,286046999.9
1496572815.9,286047000.2
1496572835.8,286046999.9
1496572855.8,286047002.8
1496572875.7,286046996.9
1496572895.6,286047000.1
1496572915.6,286047002.8
1496572935.5,286046996.5
1496572955.5,286047001.9
1496572975.4,286047000.8
1496572995.3,286046998.6
1496573015.3,286047000.9
1496573035.2,286047001.1
1496573055.2,286046999.4
1496573075.1,286047000.9
1496573095.1,286047000.9
1496573096.0,286047000.9
1496573115.0,286046998.6
1496573115.9,286046998.6
1496573135.9,286047002.7
1496573155.8,286046998.5
1496573175.7,286047000.8
1496573195.7,286047001.1
1496573215.6,286046999.4
1496573235.6,286046998.8
1496573255.5,286046998.3
1496573275.5,286047002.5
1496573295.4,286046998.2
1496573315.3,286047000.0
1496573335.3,286047001.1
1496573355.2,286046998.1
1496573375.1,286047002.8
1496573395.1,286046999.1
1496573415.0,286046998.4
1496573415.9,286046998.4
1496573435.9,286047001.5
1496573455.8,286047000.1
1496573475.8,286046999.8
1496573495.7,286047002.8
1496573515.7,286046999.2
1496573535.6,286046998.8
1496573555.5,286047000.7
1496573575.5,286047001.1
1496573595.4,286046996.6
1496573615.4,286047000.1
1496573635.3,286046999.8
1496573655.2,286047002.3
1496573675.2,286046998.1
1496573695.1,286047001.4
1496573715.1,286046999.9
1496573716.0,286046999.9
1496573735.0,286046999.8
1496573735.9,286046999.8
1496573755.9,286046999.9
1496573775.8,286047000.9
1496573795.8,286046998.2
1496573815.7,286046999.9
1496573835.6,286047002.6
1496573855.6,286046999.2
1496573875.5,286046998.1
1496573895.5,286047001.3
1496573915.4,286047000.1
1496573935.3,286047001.1
1496573955.3,286047001.2
1496573975.2,286046999.3
1496573995.2,286047001.1
