#timestamp,LO_Frequency 
1496610015.2,286046998.2
1496610035.2,286047000.9
1496610055.1,286046998.8
1496610075.0,286047000.2
1496610076.0,286047000.2
1496610095.9,286047000.5
1496610115.8,286046998.6
1496610135.8,286047000.1
1496610155.7,286047000.4
1496610175.7,286047000.9
1496610195.6,286047000.7
1496610215.5,286047000.6
1496610235.5,286046999.3
1496610255.4,286046998.2
1496610275.4,286047002.7
1496610295.3,286046999.2
1496610315.2,286046999.7
1496610335.2,286047002.3
1496610355.1,286046996.9
1496610375.1,286047000.9
1496610376.0,286047000.9
1496610395.0,286046998.6
1496610395.9,286046998.6
1496610415.9,286047001.8
1496610435.8,286047000.1
1496610455.8,286047002.4
1496610475.7,286046998.1
1496610495.6,286046999.7
1496610515.6,286047002.8
1496610535.5,286046998.8
1496610555.5,286047000.8
1496610575.4,286046998.1
1496610595.3,286046999.8
1496610615.3,286047002.6
1496610635.2,286046999.3
1496610655.2,286047000.4
1496610675.1,286046998.9
1496610695.0,286047000.9
1496610696.0,286047000.9
1496610715.9,286046998.6
1496610735.8,286047000.3
1496610755.8,286047000.1
1496610775.7,286047000.4
1496610795.7,286046999.9
1496610815.6,286046999.9
1496610835.5,286047000.4
1496610855.5,286046998.3
1496610875.4,286047000.4
1496610895.4,286047000.6
1496610915.3,286046998.2
1496610935.2,286047002.3
1496610955.2,286047000.6
1496610975.1,286046998.6
1496610995.1,286047001.2
1496610996.0,286047001.2
1496611015.0,286046997.0
1496611015.9,286046997.0
1496611035.9,286047003.5
1496611055.8,286047000.8
1496611075.7,286047001.0
1496611095.7,286046999.0
1496611115.6,286047001.0
1496611135.6,286046998.2
1496611155.5,286047000.1
1496611175.4,286047002.7
1496611195.4,286046999.4
1496611215.3,286046998.4
1496611235.3,286047000.1
1496611255.2,286047000.1
1496611275.2,286047000.3
1496611295.1,286047000.3
1496611315.0,286046998.4
1496611316.0,286046998.4
1496611335.9,286047001.9
1496611355.8,286046999.7
1496611375.8,286047002.2
1496611395.7,286046998.2
1496611415.7,286046999.8
1496611435.6,286047002.8
1496611455.5,286046998.8
1496611475.5,286047000.5
1496611495.4,286047001.2
1496611515.4,286046999.1
1496611535.3,286046998.9
1496611555.2,286047001.2
1496611575.2,286046999.3
1496611595.1,286046998.6
1496611615.1,286047002.6
1496611616.0,286047002.6
1496611635.0,286046995.0
1496611635.9,286046995.0
1496611655.9,286047007.1
1496611675.8,286047000.3
1496611695.8,286047000.8
1496611715.7,286046998.9
1496611735.6,286047001.1
1496611755.6,286046999.5
1496611775.5,286046998.6
1496611795.5,286046999.7
1496611815.4,286047002.4
1496611835.3,286046999.1
1496611855.3,286046998.6
1496611875.2,286047001.2
1496611895.2,286047001.1
1496611915.1,286046999.3
1496611935.0,286047001.2
1496611936.0,286047001.2
1496611955.9,286046996.6
1496611975.8,286047002.2
1496611995.8,286046998.2
1496612015.7,286047000.8
1496612035.7,286046998.3
1496612055.6,286047000.1
1496612075.5,286047002.6
1496612095.5,286047001.0
1496612115.4,286046996.9
1496612135.4,286047001.0
1496612155.3,286047001.2
1496612175.2,286046998.9
1496612195.2,286047000.5
1496612215.1,286046998.3
1496612235.1,286047000.6
1496612236.0,286047000.6
1496612255.0,286047000.6
1496612255.9,286047000.6
1496612275.9,286046998.4
1496612295.8,286047000.0
1496612315.7,286047000.2
1496612335.7,286046999.8
1496612355.6,286047002.7
1496612375.6,286046996.5
1496612395.5,286047002.2
1496612415.5,286047000.7
1496612435.4,286047001.2
1496612455.3,286046996.5
1496612475.3,286047001.5
1496612495.2,286047000.0
1496612515.2,286047000.1
1496612535.1,286047001.0
1496612555.0,286047001.0
1496612556.0,286047001.0
1496612575.9,286046997.4
1496612595.8,286047000.0
1496612615.8,286047000.6
1496612635.7,286046998.8
1496612655.7,286047000.0
1496612675.6,286047002.7
1496612695.5,286046998.3
1496612715.5,286047001.0
1496612735.4,286046998.8
1496612755.4,286047000.7
1496612775.3,286047000.3
1496612795.3,286046999.0
1496612815.2,286047000.7
1496612835.1,286046998.7
1496612855.1,286047000.5
1496612856.0,286047000.5
1496612875.0,286047001.2
1496612875.9,286047001.2
1496612895.9,286046999.2
1496612915.8,286047000.6
1496612935.8,286046998.5
1496612955.7,286047002.1
1496612975.6,286046998.1
1496612995.6,286047002.6
1496613015.5,286046998.2
1496613035.5,286047001.7
1496613055.4,286047002.8
1496613075.3,286046999.5
1496613095.3,286046998.9
1496613115.2,286046998.3
1496613135.2,286046999.8
1496613155.1,286047000.4
1496613175.0,286047001.2
1496613176.0,286047001.2
1496613195.9,286046995.4
1496613215.8,286047000.3
1496613235.8,286046998.1
1496613255.7,286046999.7
1496613275.7,286047002.6
1496613295.6,286046999.1
1496613315.5,286046998.1
1496613335.5,286047001.8
1496613355.4,286046998.1
1496613375.4,286047001.5
1496613395.3,286047002.7
1496613415.2,286046999.5
1496613435.2,286047001.2
1496613455.1,286046999.2
1496613475.1,286046999.2
1496613476.0,286046999.2
1496613495.0,286046998.3
1496613495.9,286046998.3
1496613515.9,286047001.4
1496613535.8,286047002.2
1496613555.8,286046998.6
1496613575.7,286047000.1
1496613595.6,286047000.5
