#timestamp,LO_Frequency 
1496602815.5,286047000.5
1496602835.5,286046998.5
1496602855.4,286047000.3
1496602875.4,286047001.2
1496602895.3,286046999.4
1496602915.2,286046998.2
1496602935.2,286047000.1
1496602955.1,286047002.2
1496602975.1,286046998.2
1496602976.0,286046998.2
1496602995.0,286047003.6
1496602995.9,286047003.6
1496603015.9,286046996.7
1496603035.8,286047000.0
1496603055.7,286046999.9
1496603075.7,286047001.0
1496603095.6,286046998.6
1496603115.6,286046999.9
1496603135.5,286047000.6
1496603155.4,286046998.2
1496603175.4,286047002.4
1496603195.3,286046998.4
1496603215.3,286047000.3
1496603235.2,286046999.9
1496603255.1,286047002.8
1496603275.1,286046999.5
1496603276.0,286046999.5
1496603295.0,286047000.9
1496603295.9,286047000.9
1496603315.9,286046998.9
1496603335.8,286047000.0
1496603355.8,286047000.9
1496603375.7,286046998.6
1496603395.7,286047000.1
1496603415.6,286047000.5
1496603435.5,286047001.0
1496603455.5,286046996.6
1496603475.4,286047002.2
1496603495.4,286047001.1
1496603515.3,286046999.3
1496603535.2,286046998.7
1496603555.2,286047000.7
1496603575.1,286047001.1
1496603595.1,286046998.7
1496603596.0,286046998.7
1496603615.0,286047002.4
1496603615.9,286047002.4
1496603635.9,286046997.0
1496603655.8,286047000.1
1496603675.8,286047002.7
1496603695.7,286046998.9
1496603715.6,286047000.5
1496603735.6,286046998.3
1496603755.5,286046999.8
1496603775.5,286047002.3
1496603795.4,286047001.2
1496603815.3,286046999.5
1496603835.3,286046998.9
1496603855.2,286046999.1
1496603875.2,286047001.0
1496603895.1,286046998.4
1496603915.0,286047000.0
1496603916.0,286047000.0
1496603935.9,286047000.7
1496603955.8,286046998.4
1496603975.8,286046999.8
1496603995.7,286046999.7
1496604015.6,286047002.3
1496604035.6,286047001.1
1496604055.5,286046999.0
1496604075.5,286046998.3
1496604095.4,286047000.1
1496604115.3,286046999.8
1496604135.3,286047002.5
1496604155.2,286046998.6
1496604175.2,286047000.5
1496604195.1,286047000.7
1496604215.0,286046998.1
1496604216.0,286046998.1
1496604235.9,286047004.0
1496604255.8,286047000.8
1496604275.8,286046999.3
1496604295.7,286047001.1
1496604315.7,286046999.3
1496604335.6,286046998.4
1496604355.5,286046999.9
1496604375.5,286046999.8
1496604395.4,286047002.4
1496604415.4,286046998.8
1496604435.3,286047000.5
1496604455.3,286047001.1
1496604475.2,286046998.7
1496604495.1,286046999.9
1496604515.1,286047000.9
1496604516.0,286047000.9
1496604535.0,286046996.5
1496604535.9,286046996.5
1496604555.9,286047003.5
1496604575.8,286047002.3
1496604595.8,286046998.4
1496604615.7,286047000.9
1496604635.6,286047000.8
1496604655.6,286047000.8
1496604675.5,286046998.9
1496604695.5,286047001.0
1496604715.4,286047001.1
1496604735.3,286046998.3
1496604755.3,286047001.6
1496604775.2,286047000.0
1496604795.2,286047000.3
1496604815.1,286047001.2
1496604835.0,286046997.0
1496604835.9,286046997.0
1496604855.9,286047005.9
1496604875.8,286046996.7
1496604895.8,286047002.7
1496604915.7,286046996.5
1496604935.6,286046999.7
1496604955.6,286047002.4
1496604975.5,286046999.4
1496604995.5,286046998.2
1496605015.4,286047002.5
1496605035.3,286046998.2
1496605055.3,286047002.8
1496605075.2,286046998.9
1496605095.2,286047000.8
1496605115.1,286046998.1
1496605135.0,286047002.3
1496605136.0,286047002.3
1496605155.9,286046996.6
1496605175.8,286047001.4
1496605195.8,286046998.7
1496605215.7,286047002.8
1496605235.7,286046996.9
1496605255.6,286047000.1
1496605275.5,286047000.9
1496605295.5,286046998.3
1496605315.4,286047000.1
1496605335.4,286047000.0
1496605355.3,286047000.8
1496605375.3,286047000.9
1496605395.2,286046998.7
1496605415.1,286047000.0
1496605435.1,286047002.4
1496605436.0,286047002.4
1496605455.0,286046997.6
1496605455.9,286046997.6
1496605475.9,286047001.4
1496605495.8,286047002.3
1496605515.8,286046997.0
1496605535.7,286047000.4
1496605555.6,286046998.5
1496605575.6,286047002.8
1496605595.5,286046998.4
1496605615.5,286046999.8
1496605635.4,286047002.0
1496605655.3,286046999.0
1496605675.3,286047001.2
1496605695.2,286046998.8
1496605715.2,286047000.0
1496605735.1,286047002.1
1496605755.1,286046998.2
1496605756.0,286046998.2
1496605775.9,286047001.5
1496605795.8,286047002.7
1496605815.8,286046998.7
1496605835.7,286047000.8
1496605855.7,286046998.6
1496605875.6,286047000.6
1496605895.5,286047001.1
1496605915.5,286046998.4
1496605935.4,286047002.7
1496605955.4,286046996.5
1496605975.3,286047001.9
1496605995.2,286047001.0
1496606015.2,286046998.2
1496606035.1,286047000.3
1496606055.1,286047001.0
1496606056.0,286047001.0
1496606075.0,286046998.3
1496606075.9,286046998.3
1496606095.9,286047001.6
1496606115.8,286047000.8
1496606135.8,286046998.5
1496606155.7,286047000.6
1496606175.6,286046998.9
1496606195.6,286047000.5
1496606215.5,286047002.3
1496606235.5,286046996.5
1496606255.4,286047001.3
1496606275.3,286046999.8
1496606295.3,286046999.8
1496606315.2,286047002.5
1496606335.2,286046998.6
1496606355.1,286047000.3
1496606375.0,286047000.6
1496606376.0,286047000.6
1496606395.9,286046999.0
