#timestamp,LO_Frequency 
1496617215.9,286047000.9
1496617235.8,286046999.9
1496617255.8,286047002.4
1496617275.7,286046998.2
1496617295.7,286047000.6
1496617315.6,286046998.1
1496617335.5,286047000.5
1496617355.5,286047000.1
1496617375.4,286047001.0
1496617395.4,286047000.8
1496617415.3,286046998.2
1496617435.2,286047002.3
1496617455.2,286046999.6
1496617475.1,286046999.4
1496617495.1,286046999.3
1496617496.0,286046999.3
1496617515.0,286047000.5
1496617515.9,286047000.5
1496617535.9,286047000.5
1496617555.8,286047002.8
1496617575.8,286046999.3
1496617595.7,286046998.1
1496617615.6,286046999.8
1496617635.6,286047002.6
1496617655.5,286046998.6
1496617675.5,286046999.8
1496617695.4,286047000.0
1496617715.3,286046999.8
1496617735.3,286047000.6
1496617755.2,286047000.7
1496617775.2,286046998.7
1496617795.1,286047001.1
1496617815.0,286046998.2
1496617816.0,286046998.2
1496617835.9,286047004.2
1496617855.8,286046998.1
1496617875.8,286047000.3
1496617895.7,286047000.1
1496617915.7,286046999.7
1496617935.6,286047001.1
1496617955.6,286046998.6
1496617975.5,286047002.6
1496617995.4,286046999.2
1496618015.4,286046998.6
1496618035.3,286046999.7
1496618055.2,286047002.2
1496618075.2,286046998.6
1496618095.1,286047000.3
1496618115.1,286047001.1
1496618116.0,286047001.1
1496618135.0,286046996.9
1496618135.9,286046996.9
1496618155.9,286047003.3
1496618175.8,286047000.9
1496618195.8,286046998.2
1496618215.7,286047001.9
1496618235.6,286047000.4
1496618255.6,286047000.6
1496618275.5,286047001.2
1496618295.5,286046999.3
1496618315.4,286046998.3
1496618335.3,286047000.8
1496618355.3,286047001.2
1496618375.2,286046999.2
1496618395.2,286047000.8
1496618415.1,286046998.9
1496618435.1,286047000.1
1496618436.0,286047000.1
1496618455.0,286047001.1
1496618455.9,286047001.1
1496618475.9,286046999.2
1496618495.8,286046998.9
1496618515.7,286047001.2
1496618535.7,286046997.0
1496618555.6,286047001.2
1496618575.6,286047000.8
1496618595.5,286046998.4
1496618615.4,286047000.2
1496618635.4,286047001.2
1496618655.3,286046998.4
1496618675.3,286047000.2
1496618695.2,286047000.5
1496618715.1,286046998.6
1496618735.1,286047000.1
1496618736.0,286047000.1
1496618755.0,286047002.4
1496618755.9,286047002.4
1496618775.9,286046996.9
1496618795.8,286046999.8
1496618815.8,286046999.7
1496618835.7,286047002.4
1496618855.7,286046998.2
1496618875.6,286047002.8
1496618895.5,286046996.9
1496618915.5,286047000.5
1496618935.4,286047000.9
1496618955.4,286046999.0
1496618975.3,286047000.5
1496618995.2,286047000.4
1496619015.2,286047001.1
1496619035.1,286046999.0
1496619055.1,286047000.7
1496619056.0,286047000.7
1496619075.0,286046999.3
1496619075.9,286046999.3
1496619095.9,286047000.8
1496619115.8,286047000.7
1496619135.8,286046999.5
1496619155.7,286046999.4
1496619175.6,286047001.2
1496619195.6,286046999.6
1496619215.5,286046998.9
1496619235.5,286047000.0
1496619255.4,286047002.1
1496619275.3,286046998.6
1496619295.3,286047000.4
1496619315.2,286047000.4
1496619335.2,286046999.7
1496619355.1,286047001.9
1496619375.0,286047000.4
1496619376.0,286047000.4
1496619395.9,286046999.4
1496619415.8,286046998.3
1496619435.8,286047000.3
1496619455.7,286047001.2
1496619475.7,286046996.6
1496619495.6,286047002.4
1496619515.5,286047000.5
1496619535.5,286047000.1
1496619555.4,286047000.1
1496619575.4,286047002.7
1496619595.3,286046999.2
1496619615.2,286046996.6
1496619635.2,286046999.9
1496619655.1,286047000.2
1496619675.1,286047000.9
1496619676.0,286047000.9
1496619695.0,286046996.5
1496619695.9,286046996.5
1496619715.9,286047006.9
1496619735.8,286047000.7
1496619755.8,286046999.0
1496619775.7,286047000.6
1496619795.6,286046998.2
1496619815.6,286047002.4
1496619835.5,286046998.9
1496619855.5,286047002.7
1496619875.4,286046999.0
1496619895.3,286046998.7
1496619915.3,286047000.0
1496619935.2,286047002.8
1496619955.2,286046998.7
1496619975.1,286047000.7
1496619995.1,286046997.8
1496619996.0,286046997.8
1496620015.0,286046999.9
1496620015.9,286046999.9
1496620035.4,286046999.9
1496620055.3,286047001.2
1496620075.2,286047000.8
1496620095.2,286046997.0
1496620115.1,286047002.4
1496620135.1,286046998.6
1496620136.0,286046998.6
1496620155.0,286047002.3
1496620155.9,286047002.3
1496620175.9,286046997.0
1496620195.8,286047002.7
1496620215.8,286046998.6
1496620235.7,286047000.0
1496620255.6,286047000.8
1496620275.6,286046999.2
1496620295.5,286046999.2
1496620315.5,286046998.5
1496620335.4,286047002.2
1496620355.3,286046998.8
1496620375.3,286047000.0
1496620395.2,286047002.4
1496620415.2,286046996.6
1496620435.1,286046999.8
1496620455.0,286047000.1
1496620456.0,286047000.1
1496620475.9,286047000.3
1496620495.8,286047001.2
1496620515.8,286046999.4
1496620535.7,286046999.4
1496620555.7,286046998.3
1496620575.6,286046998.2
1496620595.5,286047001.5
1496620615.5,286047000.3
1496620635.4,286047001.0
1496620655.4,286046999.0
1496620675.3,286046999.7
1496620695.2,286047000.7
1496620715.2,286046998.7
1496620735.1,286047000.5
1496620755.1,286047002.3
1496620756.0,286047002.3
1496620775.0,286046998.0
1496620775.9,286046998.0
1496620795.9,286046998.4
