#timestamp,LO_Frequency 
1496581215.8,286046997.1
1496581235.8,286047000.5
1496581255.7,286047001.1
1496581275.7,286046999.2
1496581295.6,286046993.3
1496581315.5,286047002.5
1496581335.5,286046995.5
1496581355.4,286046997.2
1496581375.4,286046996.6
1496581395.3,286046999.9
1496581415.2,286047000.5
1496581435.2,286047000.3
1496581455.1,286046996.7
1496581475.1,286046998.6
1496581476.0,286046998.6
1496581495.0,286047000.2
1496581495.9,286047000.2
1496581515.9,286047002.6
1496581535.8,286046996.7
1496581555.8,286046998.4
1496581575.7,286047001.5
1496581595.6,286047004.1
1496581615.6,286046998.5
1496581635.5,286046999.9
1496581655.5,286047002.1
1496581675.4,286046999.7
1496581695.3,286047006.0
1496581715.3,286046998.7
1496581735.2,286047007.4
1496581755.2,286046999.9
1496581775.1,286046999.2
1496581795.0,286047014.0
1496581796.0,286047014.0
1496581815.9,286046987.7
1496581835.8,286047001.3
1496581855.8,286047005.6
1496581875.7,286046994.2
1496581895.7,286046999.3
1496581915.6,286046997.7
1496581935.5,286046994.7
1496581955.5,286046998.5
1496581975.4,286046996.9
1496581995.4,286047001.7
1496582015.3,286046997.3
1496582035.3,286046997.5
1496582055.2,286046999.8
1496582075.1,286047002.9
1496582095.1,286047001.5
1496582096.0,286047001.5
1496582115.0,286047009.4
1496582115.9,286047009.4
1496582135.9,286046997.6
1496582155.8,286046997.6
1496582175.8,286047000.8
1496582195.7,286047008.7
1496582215.6,286046991.9
1496582235.6,286046998.1
1496582255.5,286046999.8
1496582275.5,286046999.3
1496582295.4,286046995.0
1496582315.3,286046998.8
1496582335.3,286046998.7
1496582355.2,286046998.3
1496582375.2,286046997.9
1496582395.1,286046996.4
1496582415.0,286046996.7
1496582416.0,286046996.7
1496582435.9,286047008.6
1496582455.8,286047001.0
1496582475.8,286046999.6
1496582495.7,286046996.9
1496582515.7,286046998.2
1496582535.6,286047007.0
1496582555.5,286047002.8
1496582575.5,286047000.3
1496582595.4,286046993.6
1496582615.4,286046998.6
1496582635.3,286047008.1
1496582655.3,286047005.5
1496582675.2,286046998.2
1496582695.1,286046999.5
1496582715.1,286046998.2
1496582716.0,286046998.2
1496582735.0,286047008.4
1496582735.9,286047008.4
1496582755.9,286046990.5
1496582775.8,286046993.8
1496582795.8,286047002.6
1496582815.7,286047011.7
1496582835.6,286046994.2
1496582855.6,286047007.4
1496582875.5,286046997.0
1496582895.5,286047016.1
1496582915.4,286046998.9
1496582935.3,286047001.7
1496582955.3,286047001.8
1496582975.2,286046997.6
1496582995.2,286046998.4
1496583015.1,286046999.7
1496583035.0,286047001.0
1496583036.0,286047001.0
1496583055.9,286046990.2
1496583075.8,286046997.8
1496583095.8,286046996.4
1496583115.7,286046992.8
1496583135.7,286046997.3
1496583155.6,286046996.0
1496583175.5,286046996.0
1496583195.5,286046995.0
1496583215.4,286046999.3
1496583235.4,286046994.9
1496583255.3,286046998.4
1496583275.2,286046999.0
1496583295.2,286046999.5
1496583315.1,286046996.5
1496583335.1,286046998.2
1496583336.0,286046998.2
1496583355.0,286047002.3
1496583355.9,286047002.3
1496583375.9,286046995.5
1496583395.8,286046999.4
1496583415.8,286046997.1
1496583435.7,286046998.3
1496583455.6,286047002.7
1496583475.6,286046996.8
1496583495.5,286047000.8
1496583515.5,286046997.3
1496583535.4,286046998.1
1496583555.3,286047001.0
1496583575.3,286046996.5
1496583595.2,286047001.1
1496583615.2,286046996.6
1496583635.1,286047001.2
1496583655.0,286046997.7
1496583656.0,286046997.7
1496583675.9,286047002.5
1496583695.8,286046998.1
1496583715.8,286047000.6
1496583735.7,286046998.9
1496583755.7,286046999.9
1496583775.6,286047000.5
1496583795.5,286046999.0
1496583815.5,286047002.8
1496583835.4,286046996.5
1496583855.4,286047000.5
1496583875.3,286046998.4
1496583895.2,286047000.0
1496583915.2,286047000.6
1496583935.1,286047002.7
1496583955.1,286046997.5
1496583956.0,286046997.5
1496583975.0,286047001.8
1496583975.9,286047001.8
1496583995.9,286046997.9
1496584015.8,286047001.0
1496584035.8,286046996.5
1496584055.7,286047000.7
1496584075.6,286046998.7
1496584095.6,286046998.6
1496584115.5,286046998.1
1496584135.5,286047002.8
1496584155.4,286046998.2
1496584175.3,286047000.5
1496584195.3,286047000.2
1496584215.2,286047002.6
1496584235.2,286047004.3
1496584255.1,286047008.7
1496584275.0,286047001.6
1496584276.0,286047001.6
1496584295.9,286046997.3
1496584315.8,286046998.0
1496584335.8,286046997.6
1496584355.7,286046997.5
1496584375.7,286046998.3
1496584395.6,286046998.1
1496584415.5,286047000.1
1496584435.5,286047001.1
1496584455.4,286046996.9
1496584475.4,286047001.0
1496584495.3,286047000.5
1496584515.2,286046996.6
1496584535.2,286047000.0
1496584555.1,286047000.5
1496584575.1,286047001.2
1496584576.0,286047001.2
1496584595.0,286046999.2
1496584595.9,286046999.2
1496584615.9,286046998.6
1496584635.8,286047002.8
1496584655.8,286046995.3
1496584675.7,286046999.2
1496584695.6,286047000.8
1496584715.6,286047000.1
1496584735.5,286047002.8
1496584755.5,286046999.0
1496584775.4,286046999.7
1496584795.3,286047002.1
