#timestamp,LO_Frequency 
1496563215.6,286046998.7
1496563235.5,286047000.2
1496563255.5,286047002.8
1496563275.4,286046999.4
1496563295.4,286046999.2
1496563315.3,286047001.1
1496563335.2,286046999.2
1496563355.2,286047000.7
1496563375.1,286046999.1
1496563395.1,286046998.3
1496563396.0,286046998.3
1496563415.0,286047001.7
1496563415.9,286047001.7
1496563435.9,286046999.9
1496563455.8,286047000.6
1496563475.8,286046998.1
1496563495.7,286047002.7
1496563515.7,286046999.4
1496563535.6,286046998.3
1496563555.5,286047000.2
1496563575.5,286047002.8
1496563595.4,286046999.3
1496563615.4,286046998.4
1496563635.3,286047000.1
1496563655.3,286047001.9
1496563675.2,286046998.4
1496563695.1,286047000.1
1496563715.1,286046999.7
1496563716.0,286046999.7
1496563735.0,286046999.8
1496563735.9,286046999.8
1496563755.9,286047002.1
1496563775.8,286047000.8
1496563795.8,286046998.2
1496563815.7,286046999.8
1496563835.6,286047000.1
1496563855.6,286047002.4
1496563875.5,286046998.4
1496563895.5,286047000.9
1496563915.4,286046998.1
1496563935.3,286047001.6
1496563955.3,286047000.4
1496563975.2,286046998.1
1496563995.2,286047001.5
1496564015.1,286046999.8
1496564035.0,286047000.6
1496564036.0,286047000.6
1496564055.9,286047001.1
1496564075.8,286046997.3
1496564095.8,286047000.6
1496564115.7,286047000.7
1496564135.7,286047001.2
1496564155.6,286046999.4
1496564175.5,286046998.8
1496564195.5,286046999.8
1496564215.4,286047002.6
1496564235.4,286046998.9
1496564255.3,286046998.7
1496564275.3,286046999.8
1496564295.2,286047000.4
1496564315.1,286047000.3
1496564335.1,286046999.8
1496564336.0,286046999.8
1496564355.0,286046999.9
1496564355.9,286046999.9
1496564375.9,286047002.5
1496564395.8,286047000.9
1496564415.8,286046998.4
1496564435.7,286047000.5
1496564455.7,286046998.5
1496564475.6,286047000.3
1496564495.5,286047000.3
1496564515.5,286047001.1
1496564535.4,286046996.5
1496564555.4,286047002.1
1496564575.3,286047000.0
1496564595.2,286047000.5
1496564615.2,286046999.4
1496564635.1,286046998.2
1496564655.1,286047000.3
1496564656.0,286047000.3
1496564675.0,286047002.8
1496564675.9,286047002.8
1496564695.9,286046997.6
1496564715.8,286046999.5
1496564735.8,286046998.7
1496564755.7,286046999.7
1496564775.6,286046999.8
1496564795.6,286047002.6
1496564815.5,286046999.0
1496564835.5,286047000.2
1496564855.4,286047001.2
1496564875.3,286046997.6
1496564895.3,286046998.4
1496564915.2,286047002.2
1496564935.2,286047000.4
1496564955.1,286046999.1
1496564975.1,286046998.8
1496564976.0,286046998.8
1496564995.0,286047002.7
1496564995.9,286047002.7
1496565015.9,286046995.5
1496565035.8,286046999.7
1496565055.7,286047002.8
1496565075.7,286046999.4
1496565095.6,286046998.4
1496565115.6,286047000.2
1496565135.5,286046999.9
1496565155.4,286047000.2
1496565175.4,286047000.3
1496565195.3,286047000.5
1496565215.3,286046998.5
1496565235.2,286047000.8
1496565255.1,286047001.0
1496565275.1,286046996.9
1496565295.0,286047002.8
1496565295.9,286047002.8
1496565315.9,286046998.0
1496565335.8,286046998.3
1496565355.8,286047002.4
1496565375.7,286046999.5
1496565395.6,286046999.3
1496565415.6,286047001.2
1496565435.5,286047000.7
1496565455.5,286047001.0
1496565475.4,286046998.3
1496565495.3,286047000.9
1496565515.3,286047000.8
1496565535.2,286046998.1
1496565555.2,286046999.7
1496565575.1,286047002.2
1496565595.0,286046998.6
1496565596.0,286046998.6
1496565615.9,286047004.0
1496565635.8,286046999.0
1496565655.8,286046998.7
1496565675.7,286046998.1
1496565695.7,286047000.1
1496565715.6,286046999.8
1496565735.5,286047000.1
1496565755.5,286047000.7
1496565775.4,286046998.4
1496565795.4,286046999.9
1496565815.3,286047000.4
1496565835.2,286047000.7
1496565855.2,286046998.5
1496565875.1,286047001.0
1496565895.1,286046998.2
1496565896.0,286046998.2
1496565915.0,286047004.0
1496565915.9,286047004.0
1496565935.9,286046993.3
1496565955.8,286047002.2
1496565975.7,286046998.6
1496565995.7,286047000.7
1496566015.6,286046998.4
1496566035.6,286047000.4
1496566055.5,286047000.9
1496566075.5,286047001.1
1496566095.4,286046996.5
1496566115.3,286047000.3
1496566135.3,286047000.9
1496566155.2,286046998.1
1496566175.2,286047000.9
1496566195.1,286046998.4
1496566215.0,286047000.4
1496566216.0,286047000.4
1496566235.9,286047001.1
1496566255.8,286046998.3
1496566275.8,286047000.4
1496566295.7,286047000.8
1496566315.7,286046998.5
1496566335.6,286046999.9
1496566355.6,286047000.3
1496566375.5,286047001.2
1496566395.4,286046999.0
1496566415.4,286047000.7
1496566435.3,286046998.6
1496566455.3,286047001.0
1496566475.2,286046998.7
1496566495.1,286047001.1
1496566515.1,286046997.0
1496566535.0,286047000.1
1496566535.9,286047000.1
1496566555.9,286046999.7
1496566575.8,286047000.1
1496566595.8,286047000.0
1496566615.7,286047000.7
1496566635.6,286047001.2
1496566655.6,286046998.3
1496566675.5,286047001.1
1496566695.5,286046998.7
1496566715.4,286047000.9
1496566735.3,286046998.2
1496566755.3,286047000.0
1496566775.2,286047000.7
1496566795.2,286047000.8
