#timestamp,LO_Frequency 
1496588415.6,286046998.1
1496588435.6,286046998.8
1496588455.5,286047001.1
1496588475.5,286046999.6
1496588495.4,286046998.5
1496588515.3,286047000.0
1496588535.3,286047000.2
1496588555.2,286047002.2
1496588575.2,286047000.6
1496588595.1,286046998.6
1496588615.1,286046999.9
1496588616.0,286046999.9
1496588635.9,286046998.2
1496588655.8,286047002.1
1496588675.8,286046998.9
1496588695.7,286046998.8
1496588715.7,286047000.3
1496588735.6,286046998.8
1496588755.6,286047000.8
1496588775.5,286046998.9
1496588795.4,286047000.8
1496588815.4,286046999.0
1496588835.3,286047000.5
1496588855.3,286046999.8
1496588875.2,286047002.4
1496588895.1,286047001.2
1496588915.1,286047002.5
1496588916.0,286047002.5
1496588935.0,286047001.4
1496588935.9,286047001.4
1496588955.9,286047003.3
1496588975.8,286046996.8
1496588995.8,286046996.5
1496589015.7,286046999.7
1496589035.7,286047000.9
1496589055.6,286046999.6
1496589075.5,286046997.3
1496589095.5,286047000.9
1496589115.4,286046998.3
1496589135.3,286047002.8
1496589155.3,286046998.8
1496589175.2,286046998.6
1496589195.2,286047000.1
1496589215.1,286046998.5
1496589235.0,286047000.2
1496589236.0,286047000.2
1496589255.9,286047000.6
1496589275.8,286046999.0
1496589295.8,286047000.5
1496589315.7,286047000.8
1496589335.7,286046998.3
1496589355.6,286046998.9
1496589375.5,286047000.7
1496589395.5,286047000.5
1496589415.4,286046999.4
1496589435.4,286046999.3
1496589455.3,286046998.8
1496589475.2,286047000.8
1496589495.2,286046996.9
1496589515.1,286047002.2
1496589535.1,286047001.1
1496589536.0,286047001.1
1496589555.0,286046998.8
1496589555.9,286046998.8
1496589575.9,286047000.2
1496589595.8,286047000.8
1496589615.8,286046999.1
1496589635.7,286046999.3
1496589655.6,286047001.2
1496589675.6,286046999.1
1496589695.5,286047000.0
1496589715.5,286047000.5
1496589735.4,286046998.5
1496589755.3,286047000.7
1496589775.3,286046999.1
1496589795.2,286046998.8
1496589815.2,286047000.0
1496589835.1,286047000.7
1496589855.0,286046998.2
1496589855.9,286046998.2
1496589875.9,286047003.9
1496589895.8,286046996.9
1496589915.8,286047002.1
1496589935.7,286046998.1
1496589955.7,286047002.2
1496589975.6,286047000.8
1496589995.5,286047000.6
1496590015.5,286047000.8
1496590035.4,286046998.4
1496590055.3,286047000.4
1496590075.3,286047000.8
1496590095.2,286046999.1
1496590115.2,286046998.5
1496590135.1,286047000.5
1496590155.1,286047000.7
1496590156.0,286047000.7
1496590175.9,286046996.7
1496590195.8,286046999.7
1496590215.8,286047002.7
1496590235.7,286046996.5
1496590255.7,286047001.0
1496590275.6,286046999.1
1496590295.5,286046996.6
1496590315.5,286047002.6
1496590335.4,286046999.9
1496590355.4,286047002.5
1496590375.3,286046999.3
1496590395.2,286046998.3
1496590415.2,286047002.4
1496590435.1,286046998.6
1496590455.1,286047000.0
1496590456.0,286047000.0
1496590475.0,286047002.4
1496590475.9,286047002.4
1496590495.9,286046995.2
1496590515.8,286046998.6
1496590535.8,286047001.9
1496590555.7,286047001.1
1496590575.6,286046999.6
1496590595.6,286046998.2
1496590615.5,286047000.3
1496590635.4,286047000.9
1496590655.4,286046998.2
1496590675.3,286047002.4
1496590695.3,286046998.1
1496590715.2,286046999.9
1496590735.1,286047000.6
1496590755.1,286047000.6
1496590756.0,286047000.6
1496590775.0,286046999.0
1496590775.9,286046999.0
1496590795.9,286046999.8
1496590815.8,286047000.1
1496590835.8,286046999.9
1496590855.7,286047000.2
1496590875.6,286047000.5
1496590895.6,286047000.8
1496590915.5,286046999.6
1496590935.5,286046998.4
1496590955.4,286047002.5
1496590975.3,286046998.6
1496590995.3,286047002.8
1496591015.2,286046999.2
1496591035.2,286046996.5
1496591055.1,286047004.1
1496591075.0,286046998.2
1496591076.0,286046998.2
1496591095.9,286047003.0
1496591115.8,286046999.8
1496591135.8,286047002.4
1496591155.7,286046998.1
1496591175.7,286046999.9
1496591195.6,286047002.3
1496591215.5,286046998.8
1496591235.5,286046998.1
1496591255.4,286047002.8
1496591275.4,286046999.3
1496591295.3,286046998.5
1496591315.3,286047001.9
1496591335.2,286047000.8
1496591355.1,286047001.2
1496591375.1,286046996.8
1496591376.0,286046996.8
1496591395.0,286047005.5
1496591395.9,286047005.5
1496591415.9,286046993.6
1496591435.8,286046999.7
1496591455.8,286047002.7
1496591475.7,286046999.3
1496591495.6,286046998.6
1496591515.6,286047000.1
1496591535.5,286047000.8
1496591555.5,286046998.8
1496591575.4,286046999.8
1496591595.3,286047000.4
1496591615.3,286046998.5
1496591635.2,286046999.7
1496591655.2,286046999.9
1496591675.1,286046999.7
1496591695.0,286047002.5
1496591696.0,286047002.5
1496591715.0,286046997.4
1496591715.9,286046997.4
1496591735.9,286047001.6
1496591755.8,286046999.7
1496591775.7,286047002.5
1496591795.7,286047000.3
1496591815.6,286047000.2
1496591835.6,286047000.3
1496591855.5,286047001.1
1496591875.4,286046996.6
1496591895.4,286046999.7
1496591915.3,286047002.7
1496591935.3,286046999.1
1496591955.2,286046998.8
1496591975.1,286047000.4
1496591995.1,286047002.3
1496591996.0,286047002.3
