# file name; noise; peak f.; mag.; duration
20170604120051791_SVAKOV-R10_snap.fits;1.81346;26506.3;1.66219;0
20170604120151866_SVAKOV-R10_snap.fits;1.6055;26537.1;1.32404;0
20170604120251940_SVAKOV-R10_snap.fits;1.83127;26493.2;1.58639;0
20170604120352015_SVAKOV-R10_snap.fits;2.00971;26465.3;1.86692;0
20170604120452090_SVAKOV-R10_snap.fits;2.03755;26537.1;1.66578;0
20170604120555236_SVAKOV-R10_met.fits;1.6574;26474.1;8.6162;0.170667
20170604120552164_SVAKOV-R10_snap.fits;2.06522;26472.7;1.4461;0
20170604120701455_SVAKOV-R10_met.fits;1.99168;26474.1;4.15711;1.19467
20170604120652239_SVAKOV-R10_snap.fits;1.86156;26452.1;1.77986;0
20170604120816548_SVAKOV-R10_met.fits;1.94906;26512.2;4.51937;0.170667
20170604120819279_SVAKOV-R10_met.fits;2.13311;26506.3;6.31623;0.682667
20170604120833956_SVAKOV-R10_met.fits;1.85353;26534.2;10.7316;0.512
20170604120752314_SVAKOV-R10_snap.fits;1.90424;26521;1.47986;0
20170604120933519_SVAKOV-R10_met.fits;2.09165;26493.2;4.85486;0.170667
20170604120852388_SVAKOV-R10_snap.fits;2.08043;26487.3;2.21314;0
20170604121012602_SVAKOV-R10_met.fits;2.18087;26529.8;9.52437;0.341333
20170604120952463_SVAKOV-R10_snap.fits;2.34277;26469.7;1.31678;0
20170604121052538_SVAKOV-R10_snap.fits;1.79421;26516.6;1.4776;0
20170604121152612_SVAKOV-R10_snap.fits;1.91171;26493.2;2.99757;0
20170604121258319_SVAKOV-R10_met.fits;2.03426;26516.6;5.69362;0.170667
20170604121252687_SVAKOV-R10_snap.fits;1.8546;26455.1;1.61684;0
20170604121352762_SVAKOV-R10_snap.fits;2.08624;26452.1;1.82254;0
20170604121458127_SVAKOV-R10_met.fits;1.62382;26477.1;36.4301;1.536
20170604121508367_SVAKOV-R10_met.fits;1.88439;26466.8;7.24291;0.512
20170604121452836_SVAKOV-R10_snap.fits;1.96324;26525.4;2.37195;0
20170604121551034_SVAKOV-R10_met.fits;1.84376;26516.6;10.073;0.341333
20170604121558543_SVAKOV-R10_met.fits;1.88145;26499;4.64385;0.170667
20170604121637455_SVAKOV-R10_met.fits;2.31241;26463.9;6.48074;0.341333
20170604121552911_SVAKOV-R10_snap.fits;1.85105;26459.5;1.88915;0
20170604121737700_SVAKOV-R10_met.fits;1.78612;26503.4;3.70199;0.170667
20170604121652986_SVAKOV-R10_snap.fits;1.80903;26466.8;1.50841;0
20170604121753060_SVAKOV-R10_snap.fits;1.91325;26526.9;2.12602;0
20170604121853135_SVAKOV-R10_snap.fits;2.03542;26500.5;1.84797;0
20170604121954916_SVAKOV-R10_met.fits;2.03286;26488.8;4.12755;1.36533
20170604122006180_SVAKOV-R10_met.fits;1.93636;26523.9;7.50046;0.170667
20170604122011471_SVAKOV-R10_met.fits;2.16772;26522.5;13.5877;0.341333
20170604122031610_SVAKOV-R10_met.fits;1.76018;26499;3.66253;0.170667
20170604121953210_SVAKOV-R10_snap.fits;1.80311;26543;1.56487;0
20170604122113082_SVAKOV-R10_met.fits;2.15092;26484.4;5.55725;0.170667
20170604122132026_SVAKOV-R10_met.fits;1.76904;26496.1;6.07433;0.170667
20170604122053284_SVAKOV-R10_snap.fits;2.22593;26493.2;1.29502;0
20170604122157455_SVAKOV-R10_met.fits;1.91289;26528.3;4.35016;0.512
20170604122153359_SVAKOV-R10_snap.fits;1.92797;26487.3;1.31399;0
20170604122250703_SVAKOV-R10_met.fits;2.04945;26468.3;4.78289;0.170667
20170604122254970_SVAKOV-R10_met.fits;1.7744;26515.1;5.46832;0.170667
20170604122324154_SVAKOV-R10_met.fits;1.52035;26484.4;3.88877;0.341333
20170604122329444_SVAKOV-R10_met.fits;1.96198;26538.6;4.10939;2.73067
20170604122341220_SVAKOV-R10_met.fits;1.69501;26503.4;3.59683;0.170667
20170604122253434_SVAKOV-R10_snap.fits;1.9763;26487.3;1.83492;0
20170604122353508_SVAKOV-R10_snap.fits;1.71137;26449.2;1.53112;0
20170604122456143_SVAKOV-R10_met.fits;1.97901;26484.4;5.60611;0.341333
20170604122458703_SVAKOV-R10_met.fits;1.83101;26493.2;7.11189;0.341333
20170604122511844_SVAKOV-R10_met.fits;1.59157;26521;4.89393;0.341333
20170604122518500_SVAKOV-R10_met.fits;1.72055;26471.2;4.45332;0.170667
20170604122453583_SVAKOV-R10_snap.fits;1.83188;26526.9;1.89604;0
20170604122553658_SVAKOV-R10_snap.fits;1.76153;26507.8;1.20508;0
20170604122703290_SVAKOV-R10_met.fits;1.68319;26518.1;3.54806;1.024
20170604122707556_SVAKOV-R10_met.fits;2.20782;26515.1;12.6093;0.341333
20170604122726330_SVAKOV-R10_met.fits;1.92357;26507.8;4.21505;4.43733
20170604122653732_SVAKOV-R10_snap.fits;1.94774;26541.5;2.09779;0
20170604122829988_SVAKOV-R10_met.fits;2.19463;26484.4;4.4361;0.170667
20170604122753807_SVAKOV-R10_snap.fits;1.93095;26460.9;1.58243;0
20170604122853882_SVAKOV-R10_snap.fits;1.66604;26503.4;1.58624;0
20170604122953274_SVAKOV-R10_met.fits;1.6627;26516.6;15.5941;0.512
20170604123036964_SVAKOV-R10_met.fits;1.70661;26519.5;4.14236;0.512
20170604123044474_SVAKOV-R10_met.fits;2.03029;26496.1;4.53872;0.512
20170604122953956_SVAKOV-R10_snap.fits;2.05271;26468.3;1.59824;0
20170604123115364_SVAKOV-R10_met.fits;1.68206;26518.1;3.95123;0.170667
20170604123133114_SVAKOV-R10_met.fits;1.81442;26494.6;7.86788;0.682667
20170604123054031_SVAKOV-R10_snap.fits;2.05274;26480;1.90339;0
20170604123154106_SVAKOV-R10_snap.fits;2.14521;26465.3;1.34176;0
20170604123254180_SVAKOV-R10_snap.fits;1.63128;26504.9;1.39658;0
20170604123414564_SVAKOV-R10_met.fits;1.95735;26506.3;4.01118;0.512
20170604123438116_SVAKOV-R10_met.fits;2.07793;26494.6;21.3298;0.512
20170604123447503_SVAKOV-R10_met.fits;1.75518;26478.5;3.90859;0.170667
20170604123354255_SVAKOV-R10_snap.fits;2.36898;26456.5;1.51912;0
20170604123530682_SVAKOV-R10_met.fits;1.56097;26494.6;4.09859;0.512
20170604123454330_SVAKOV-R10_snap.fits;1.56478;26456.5;1.4655;0
20170604123554404_SVAKOV-R10_snap.fits;1.8794;26474.1;1.56671;0
20170604123729807_SVAKOV-R10_met.fits;1.76123;26452.1;5.01947;0.170667
20170604123654479_SVAKOV-R10_snap.fits;2.331;26484.4;1.59076;0
20170604123748239_SVAKOV-R10_met.fits;1.693;26493.2;3.72733;0.170667
20170604123806500_SVAKOV-R10_met.fits;2.14502;26513.7;6.02061;0.170667
20170604123843364_SVAKOV-R10_met.fits;1.82707;26475.6;5.94009;0.170667
20170604123754554_SVAKOV-R10_snap.fits;1.85049;26494.6;2.05041;0
20170604123907599_SVAKOV-R10_met.fits;1.71939;26521;3.44111;0.170667
20170604123912548_SVAKOV-R10_met.fits;1.66197;26475.6;7.56622;0.341333
20170604123920058_SVAKOV-R10_met.fits;1.876;26502;5.91878;0.341333
20170604123854628_SVAKOV-R10_snap.fits;2.12815;26541.5;1.46637;0
20170604124002554_SVAKOV-R10_met.fits;2.16561;26538.6;6.5493;0.170667
20170604123954703_SVAKOV-R10_snap.fits;2.00497;26466.8;2.35415;0
20170604124126010_SVAKOV-R10_met.fits;2.01563;26531.2;4.92635;2.048
20170604124054778_SVAKOV-R10_snap.fits;1.9846;26521;2.28401;0
20170604124154852_SVAKOV-R10_snap.fits;1.82388;26513.7;1.41293;0
20170604124254927_SVAKOV-R10_snap.fits;2.35149;26525.4;1.74031;0
20170604124420772_SVAKOV-R10_met.fits;1.78079;26506.3;3.77968;0.170667
20170604124425210_SVAKOV-R10_met.fits;1.92006;26474.1;14.6675;0.341333
20170604124435962_SVAKOV-R10_met.fits;2.1373;26500.5;5.15016;0.682667
20170604124355002_SVAKOV-R10_snap.fits;1.74649;26465.3;1.46793;0
20170604124540132_SVAKOV-R10_met.fits;1.7967;26482.9;4.91574;0.170667
20170604124546788_SVAKOV-R10_met.fits;2.14522;26503.4;5.00575;0.512
20170604124455076_SVAKOV-R10_snap.fits;1.75758;26490.2;1.89979;0
20170604124555151_SVAKOV-R10_snap.fits;2.28672;26491.7;1.59419;0
20170604124727652_SVAKOV-R10_met.fits;2.00421;26497.6;7.09616;2.21867
20170604124655226_SVAKOV-R10_snap.fits;2.08337;26469.7;1.66131;0
20170604124752570_SVAKOV-R10_met.fits;1.99693;26449.2;8.62121;0.341333
20170604124800250_SVAKOV-R10_met.fits;1.7578;26506.3;4.14387;4.096
20170604124819535_SVAKOV-R10_met.fits;1.85293;26497.6;5.21819;1.024
20170604124831823_SVAKOV-R10_met.fits;1.72429;26481.4;8.22123;0.170667
20170604124755300_SVAKOV-R10_snap.fits;1.71647;26469.7;1.4744;0
20170604124855375_SVAKOV-R10_snap.fits;1.91235;26523.9;1.58876;0
20170604124949818_SVAKOV-R10_met.fits;1.73814;26478.5;4.09202;0.170667
20170604125001252_SVAKOV-R10_met.fits;1.96859;26526.9;5.44405;1.36533
20170604125038458_SVAKOV-R10_met.fits;2.51464;26510.7;5.32059;0.170667
20170604124955450_SVAKOV-R10_snap.fits;1.73303;26534.2;1.59102;0
20170604125119759_SVAKOV-R10_met.fits;2.45885;26497.6;7.1128;0.170667
20170604125055524_SVAKOV-R10_snap.fits;2.86114;26474.1;2.35877;0
20170604125228026_SVAKOV-R10_met.fits;1.66699;26493.2;11.3671;0.512
20170604125155599_SVAKOV-R10_snap.fits;2.64469;26512.2;2.33115;0
20170604125255674_SVAKOV-R10_snap.fits;2.13985;26458;1.78454;0
20170604125421178_SVAKOV-R10_met.fits;2.53964;26526.9;5.35447;0.341333
20170604125424420_SVAKOV-R10_met.fits;2.90562;26482.9;6.30268;0.170667
20170604125355748_SVAKOV-R10_snap.fits;1.79472;26463.9;3.33294;0
20170604125512036_SVAKOV-R10_met.fits;1.79436;26465.3;4.07777;0.170667
20170604125532004_SVAKOV-R10_met.fits;1.82741;26472.7;3.72068;0.170667
20170604125537807_SVAKOV-R10_met.fits;1.86304;26507.8;5.15974;1.70667
20170604125455823_SVAKOV-R10_snap.fits;2.02595;26478.5;1.73278;0
20170604125634639_SVAKOV-R10_met.fits;2.06048;26482.9;5.20937;0.682667
20170604125645732_SVAKOV-R10_met.fits;1.87323;26544.4;4.60126;0.170667
20170604125555898_SVAKOV-R10_snap.fits;1.84388;26480;1.73052;0
20170604125653071_SVAKOV-R10_met.fits;1.9018;26471.2;5.44388;0.682667
20170604125711332_SVAKOV-R10_met.fits;1.85435;26506.3;3.90348;0.170667
20170604125655972_SVAKOV-R10_snap.fits;1.87927;26500.5;2.13631;0
20170604125756047_SVAKOV-R10_snap.fits;2.1303;26450.7;1.67069;0
20170604125855610_SVAKOV-R10_met.fits;1.79555;26500.5;10.6049;2.38933
20170604125910628_SVAKOV-R10_met.fits;1.83737;26463.9;9.14148;3.41333
20170604125856122_SVAKOV-R10_snap.fits;1.76081;26507.8;18.6462;0
20170604125942543_SVAKOV-R10_met.fits;1.79411;26504.9;3.85859;13.9947
20170604130000463_SVAKOV-R10_met.fits;1.87469;26493.2;4.7551;0.341333
20170604130025039_SVAKOV-R10_met.fits;1.86766;26513.7;5.08389;0.170667
20170604125956196_SVAKOV-R10_snap.fits;2.03891;26502;2.12243;0
20170604130050810_SVAKOV-R10_met.fits;2.61959;26506.3;8.79739;0.853333
20170604130305807_SVAKOV-R10_met.fits;1.87518;26488.8;4.64073;0.341333
20170604130358031_SVAKOV-R10_met.fits;1.83612;26497.6;7.34225;4.096
20170604130433359_SVAKOV-R10_met.fits;1.96768;26529.8;7.83721;0.512
20170604130455546_SVAKOV-R10_met.fits;1.96177;26497.6;4.21055;5.80267
