#timestamp,LO_Frequency 
1496559615.4,286047000.7
1496559635.3,286046998.5
1496559655.2,286047000.4
1496559675.2,286047000.4
1496559695.1,286047000.4
1496559715.1,286047000.1
1496559716.0,286047000.1
1496559735.0,286046999.8
1496559735.9,286046999.8
1496559755.9,286047002.5
1496559775.8,286046998.2
1496559795.8,286047000.9
1496559815.7,286046999.3
1496559835.6,286046998.4
1496559855.6,286047000.9
1496559875.5,286046999.0
1496559895.5,286046999.2
1496559915.4,286046998.7
1496559935.3,286046999.9
1496559955.3,286047001.0
1496559975.2,286046998.4
1496559995.1,286047000.1
1496560015.1,286047000.5
1496560035.0,286047000.7
1496560035.9,286047000.7
1496560055.9,286046997.1
1496560075.8,286047000.3
1496560095.8,286047001.2
1496560115.7,286046999.5
1496560135.6,286046998.9
1496560155.6,286046998.8
1496560175.3,286046998.5
1496560195.3,286046999.9
1496560215.2,286047000.2
1496560235.2,286047000.5
1496560255.1,286047000.5
1496560275.0,286047000.4
1496560276.0,286047000.4
1496560295.9,286046998.9
1496560315.8,286047000.3
1496560335.8,286047000.7
1496560355.7,286046998.6
1496560375.7,286047000.4
1496560395.6,286047001.2
1496560415.6,286046998.3
1496560435.5,286047000.9
1496560455.4,286046998.4
1496560475.4,286046999.9
1496560495.3,286047000.8
1496560515.3,286046999.5
1496560535.2,286046998.4
1496560555.1,286047000.5
1496560575.1,286046998.7
1496560576.0,286046998.7
1496560595.0,286047001.9
1496560595.9,286047001.9
1496560615.9,286046997.0
1496560635.8,286046998.7
1496560655.8,286047000.3
1496560675.7,286047000.4
1496560695.6,286047000.7
1496560715.6,286047000.7
1496560735.5,286046998.7
1496560755.5,286046999.8
1496560775.4,286047002.8
1496560795.3,286046998.4
1496560815.3,286047000.6
1496560835.2,286046998.1
1496560855.2,286046999.7
1496560875.1,286047002.7
1496560895.0,286046998.9
1496560896.0,286046998.9
1496560915.9,286047000.0
1496560935.8,286047000.6
1496560955.8,286046998.7
1496560975.7,286047000.4
1496560995.7,286046998.2
1496561015.6,286047000.3
1496561035.5,286046999.8
1496561055.5,286047002.3
1496561075.4,286046998.8
1496561095.4,286047000.2
1496561115.3,286046999.7
1496561135.3,286047002.5
1496561155.2,286046999.0
1496561175.1,286046998.6
1496561195.1,286047000.3
1496561196.0,286047000.3
1496561215.0,286047001.0
1496561216.0,286047001.0
1496561235.9,286046996.9
1496561255.8,286046999.8
1496561275.8,286047002.4
1496561295.7,286046998.7
1496561315.7,286046998.9
1496561335.6,286047000.7
1496561355.5,286047001.0
1496561375.5,286046999.6
1496561395.4,286046999.0
1496561415.4,286046998.8
1496561435.3,286046999.9
1496561455.2,286047000.3
1496561475.2,286046999.8
1496561495.1,286047000.2
1496561515.1,286047002.8
1496561516.0,286047002.8
1496561535.0,286046995.7
1496561535.9,286046995.7
1496561555.9,286047002.9
1496561575.8,286047002.7
1496561595.8,286046996.9
1496561615.7,286047000.1
1496561635.7,286046999.9
1496561655.6,286047002.5
1496561675.5,286046998.6
1496561695.5,286046998.1
1496561715.4,286047002.5
1496561735.4,286046998.6
1496561755.3,286047000.6
1496561775.2,286047000.8
1496561795.2,286046998.3
1496561815.1,286047002.0
1496561835.1,286046999.9
1496561836.0,286046999.9
1496561855.0,286047000.3
1496561855.9,286047000.3
1496561875.9,286047000.6
1496561895.8,286047000.8
1496561915.8,286046998.8
1496561935.7,286047001.0
1496561955.7,286046998.3
1496561975.6,286047002.2
1496561995.6,286046998.3
1496562015.5,286047002.5
1496562035.4,286047000.9
1496562055.4,286047000.8
1496562075.3,286046999.1
1496562095.3,286046998.3
1496562115.2,286047000.1
1496562135.1,286047000.1
1496562155.1,286047000.3
1496562175.0,286047002.7
1496562175.9,286047002.7
1496562195.9,286046997.4
1496562215.8,286046998.1
1496562235.8,286047002.1
1496562255.7,286046998.4
1496562275.6,286047000.8
1496562295.6,286046999.5
1496562315.5,286046998.2
1496562335.5,286047002.6
1496562355.4,286046998.5
1496562375.3,286047002.3
1496562395.3,286046998.2
1496562415.2,286047000.0
1496562435.2,286047000.5
1496562455.1,286047001.2
1496562475.0,286046998.9
1496562476.0,286046998.9
1496562495.9,286047002.3
1496562515.8,286046998.1
1496562535.8,286046999.8
1496562555.7,286047002.5
1496562575.7,286046998.7
1496562595.6,286046998.2
1496562615.5,286047002.6
1496562635.5,286047001.2
1496562655.4,286046997.2
1496562675.4,286047000.9
1496562695.3,286047001.2
1496562715.2,286046996.6
1496562735.2,286047001.8
1496562755.1,286047000.0
1496562775.1,286047001.2
1496562776.0,286047001.2
1496562795.0,286046996.5
1496562795.9,286046996.5
1496562815.9,286047004.8
1496562835.8,286047002.0
1496562855.7,286046998.7
1496562875.7,286047000.1
1496562895.6,286047002.3
1496562915.6,286046999.6
1496562935.5,286046999.5
1496562955.5,286046998.8
1496562975.4,286047001.1
1496562995.3,286046999.0
1496563015.3,286046998.4
1496563035.2,286047002.1
1496563055.2,286047001.2
1496563075.1,286046999.0
1496563095.0,286047001.1
1496563096.0,286047001.1
1496563115.9,286046996.8
1496563135.8,286046999.9
1496563155.8,286047000.3
1496563175.7,286047002.3
1496563195.7,286046999.5
