#timestamp,LO_Frequency 
1496592015.0,286046996.9
1496592016.0,286046996.9
1496592035.9,286047001.4
1496592055.8,286047000.5
1496592075.8,286047000.6
1496592095.7,286047001.0
1496592115.6,286046998.6
1496592135.6,286047000.5
1496592155.5,286047000.9
1496592175.5,286047002.8
1496592195.4,286046996.7
1496592215.4,286047001.7
1496592235.3,286047000.7
1496592255.2,286046998.5
1496592275.2,286046999.9
1496592295.1,286047000.5
1496592315.1,286046998.5
1496592316.0,286046998.5
1496592335.0,286047001.7
1496592335.9,286047001.7
1496592355.9,286046998.7
1496592375.8,286047000.0
1496592395.7,286047002.7
1496592415.7,286046998.7
1496592435.6,286047001.1
1496592455.6,286046998.6
1496592475.5,286047002.7
1496592495.5,286046998.7
1496592515.4,286047002.8
1496592535.3,286046996.9
1496592555.3,286047000.1
1496592575.2,286046999.7
1496592595.2,286047002.6
1496592615.1,286046998.1
1496592635.0,286046999.9
1496592636.0,286046999.9
1496592655.9,286047002.6
1496592675.8,286046998.7
1496592695.8,286046998.2
1496592715.7,286047002.2
1496592735.7,286047000.7
1496592755.6,286046998.3
1496592775.5,286047000.2
1496592795.5,286046999.7
1496592815.4,286047000.2
1496592835.5,286047000.4
1496592855.4,286047000.7
1496592875.3,286047001.2
1496592895.3,286046999.1
1496592915.2,286046998.1
1496592935.2,286047002.8
1496592955.1,286046998.8
1496592975.0,286046998.1
1496592976.0,286046998.1
1496592995.9,286047003.2
1496593015.8,286046999.9
1496593035.8,286047000.1
1496593055.7,286047000.9
1496593075.7,286046998.4
1496593095.6,286047000.0
1496593115.5,286047002.4
1496593135.5,286046999.6
1496593155.4,286046999.1
1496593175.4,286046998.2
1496593195.3,286047000.0
1496593215.2,286047000.6
1496593235.2,286047000.8
1496593255.1,286047000.7
1496593275.1,286046998.8
1496593276.0,286046998.8
1496593295.0,286047002.7
1496593295.9,286047002.7
1496593315.9,286046997.3
1496593335.8,286047000.8
1496593355.8,286046998.8
1496593375.7,286047002.5
1496593395.6,286046998.6
1496593415.6,286046998.2
1496593435.5,286046999.7
1496593455.5,286047002.3
1496593475.4,286046998.3
1496593495.3,286047000.0
1496593515.3,286047000.4
1496593535.2,286046998.2
1496593555.1,286046999.7
1496593575.1,286047002.4
1496593595.0,286046999.4
1496593595.9,286046999.4
1496593615.9,286047000.8
1496593635.8,286046998.4
1496593655.8,286047000.6
1496593675.7,286047001.1
1496593695.6,286046996.6
1496593715.6,286047002.0
1496593735.5,286047000.0
1496593755.5,286047000.9
1496593775.4,286047001.0
1496593795.4,286046998.3
1496593815.3,286046999.9
1496593835.2,286046999.7
1496593855.2,286047002.8
1496593875.1,286046999.2
1496593895.1,286046998.1
1496593896.0,286046998.1
1496593915.0,286047006.0
1496593915.9,286047006.0
1496593935.9,286046991.9
1496593955.8,286047000.9
1496593975.7,286047000.7
1496593995.7,286046998.6
1496594015.6,286047001.2
1496594035.6,286046999.4
1496594055.5,286047001.2
1496594075.4,286046999.6
1496594095.4,286046999.0
1496594115.3,286047000.9
1496594135.3,286046998.9
1496594155.2,286047000.3
1496594175.1,286047000.9
1496594195.1,286047000.8
1496594215.0,286047000.0
1496594215.9,286047000.0
1496594235.9,286046998.8
1496594255.8,286047001.2
1496594275.8,286046998.4
1496594295.7,286047000.2
1496594315.6,286047002.3
1496594335.6,286046999.6
1496594355.5,286046998.3
1496594375.5,286047000.3
1496594395.4,286046998.2
1496594415.3,286047002.2
1496594435.3,286047000.7
1496594455.2,286046998.4
1496594475.2,286046999.9
1496594495.1,286046999.7
1496594515.0,286046999.7
1496594516.0,286046999.7
1496594535.9,286047002.0
1496594555.8,286047000.8
1496594575.8,286047000.6
1496594595.7,286047001.2
1496594615.7,286046999.1
1496594635.6,286046997.0
1496594655.5,286046999.7
1496594675.5,286047002.3
1496594695.4,286046998.2
1496594715.4,286047002.2
1496594735.3,286047000.1
1496594755.2,286047000.1
1496594775.2,286047000.8
1496594795.1,286046998.3
1496594815.1,286046998.1
1496594816.0,286046998.1
1496594835.0,286047003.6
1496594835.9,286047003.6
1496594855.9,286046995.5
1496594875.8,286047001.0
1496594895.7,286046998.8
1496594915.7,286047000.6
1496594935.6,286046998.1
1496594955.6,286047001.3
1496594975.5,286047000.1
1496594995.4,286047002.3
1496595015.4,286046999.4
1496595035.3,286046998.7
1496595055.3,286046999.9
1496595075.2,286046999.8
1496595095.1,286047000.0
1496595115.1,286047001.1
1496595135.0,286046996.5
1496595135.9,286046996.5
1496595155.9,286047003.4
1496595175.8,286047000.1
1496595195.8,286046999.8
1496595215.7,286047002.7
1496595235.7,286046998.9
1496595255.6,286046999.9
1496595275.5,286047002.4
1496595295.5,286046998.9
1496595315.4,286047000.6
1496595335.4,286046999.9
1496595355.3,286047001.2
1496595375.2,286046999.4
1496595395.2,286046999.1
1496595415.1,286046998.7
1496595435.1,286047001.0
1496595436.0,286047001.0
1496595455.0,286046996.7
1496595455.9,286046996.7
1496595475.9,286047005.2
1496595495.8,286047000.9
1496595515.7,286047000.9
1496595535.7,286047001.2
1496595555.6,286046999.1
1496595575.6,286046998.1
1496595595.5,286047000.5
