#timestamp,LO_Frequency 
1496606415.8,286047001.0
1496606435.8,286046998.7
1496606455.7,286047000.4
1496606475.7,286046998.1
1496606495.6,286047004.4
1496606515.5,286046996.6
1496606535.5,286047000.2
1496606555.4,286047002.4
1496606575.4,286047000.7
1496606595.3,286046996.5
1496606615.2,286047002.0
1496606635.2,286047000.3
1496606655.1,286047000.5
1496606675.1,286047001.1
1496606676.0,286047001.1
1496606695.0,286046996.7
1496606695.9,286046996.7
1496606715.9,286047003.5
1496606735.8,286046999.7
1496606755.7,286047001.7
1496606775.7,286047001.6
1496606795.6,286047000.5
1496606815.6,286046998.9
1496606835.5,286047000.0
1496606855.4,286047002.7
1496606875.4,286046998.7
1496606895.3,286047000.6
1496606915.3,286046998.7
1496606935.2,286047000.7
1496606955.1,286047001.2
1496606975.1,286046996.7
1496606995.0,286046999.9
1496606995.9,286046999.9
1496607015.9,286047002.8
1496607035.8,286046996.5
1496607055.8,286046999.7
1496607075.7,286047000.2
1496607095.6,286047001.0
1496607115.6,286046999.4
1496607135.5,286046998.9
1496607155.5,286047000.7
1496607175.4,286047001.0
1496607195.3,286046998.4
1496607215.3,286047001.1
1496607235.2,286046998.7
1496607255.2,286047000.6
1496607275.1,286047000.6
1496607295.0,286047000.7
1496607296.0,286047000.7
1496607315.9,286046999.4
1496607335.8,286046998.4
1496607355.8,286046999.9
1496607375.7,286046998.5
1496607395.7,286047000.6
1496607415.6,286046998.2
1496607435.5,286046999.8
1496607455.5,286047000.0
1496607475.4,286047001.0
1496607495.4,286047000.7
1496607515.3,286046998.3
1496607535.2,286047000.3
1496607555.2,286047000.4
1496607575.1,286047000.4
1496607595.1,286046998.1
1496607596.0,286046998.1
1496607615.0,286047004.0
1496607615.9,286047004.0
1496607635.9,286046993.7
1496607655.8,286046999.7
1496607675.7,286046999.9
1496607695.7,286047001.5
1496607715.6,286047000.7
1496607735.6,286047001.0
1496607755.5,286046999.4
1496607775.4,286046998.7
1496607795.4,286047000.6
1496607815.3,286046998.6
1496607835.3,286046999.7
1496607855.2,286047004.3
1496607875.1,286046997.1
1496607895.1,286047002.4
1496607896.0,286047002.4
1496607915.0,286046997.3
1496607916.0,286046997.3
1496607935.9,286047001.4
1496607955.8,286046999.9
1496607975.8,286047000.1
1496607995.7,286047002.4
1496608015.6,286046999.4
1496608035.6,286046996.8
1496608055.5,286047000.3
1496608075.5,286047000.8
1496608095.4,286046998.2
1496608115.3,286046999.9
1496608135.3,286047002.0
1496608155.2,286046998.6
1496608175.2,286047000.3
1496608195.1,286047000.8
1496608215.0,286046998.1
1496608216.0,286046998.1
1496608235.9,286047003.2
1496608255.8,2141.7
1496608275.8,9999962.6
1496608295.7,286047035.6
1496608315.7,286046999.4
1496608335.6,286046999.6
1496608355.5,286046999.0
1496608375.5,286047002.8
1496608395.4,286046997.1
1496608415.4,286046998.3
1496608435.3,286047002.6
1496608455.2,286046999.6
1496608475.2,286046998.9
1496608495.1,286046998.3
1496608515.1,286047001.1
1496608516.0,286047001.1
1496608535.0,286046996.6
1496608535.9,286046996.6
1496608555.9,286047005.7
1496608575.8,286046998.7
1496608595.8,286047000.6
1496608615.7,286046998.1
1496608635.6,286047002.0
1496608655.6,286047001.1
1496608675.5,286046998.6
1496608695.5,286046999.9
1496608715.4,286047000.1
1496608735.3,286047000.1
1496608755.3,286047000.5
1496608775.2,286046999.9
1496608795.2,286047001.2
1496608815.1,286046998.5
1496608835.0,286047000.0
1496608836.0,286047000.0
1496608855.9,286046999.7
1496608875.8,286046999.8
1496608895.8,286047000.0
1496608915.7,286047002.3
1496608935.7,286047001.1
1496608955.6,286046999.0
1496608975.5,286047001.2
1496608995.5,286046999.4
1496609015.4,286046999.4
1496609035.4,286047001.2
1496609055.3,286046996.7
1496609075.2,286047000.2
1496609095.2,286047000.1
1496609115.1,286047000.4
1496609135.1,286047000.6
1496609136.0,286047000.6
1496609155.0,286046998.8
1496609155.9,286046998.8
1496609175.9,286047002.6
1496609195.8,286046998.2
1496609215.8,286047002.2
1496609235.7,286047000.4
1496609255.6,286046999.8
1496609275.6,286047000.8
1496609295.5,286047000.3
1496609315.4,286046999.9
1496609335.4,286047000.2
1496609355.3,286047000.0
1496609375.3,286047000.6
1496609395.2,286046998.7
1496609415.1,286047001.9
1496609435.1,286046998.4
1496609436.0,286046998.4
1496609455.0,286047002.6
1496609456.0,286047002.6
1496609475.9,286046997.9
1496609495.8,286046999.0
1496609515.8,286047001.2
1496609535.7,286046999.2
1496609555.7,286046998.2
1496609575.6,286046999.7
1496609595.5,286047002.8
1496609615.5,286046998.2
1496609635.4,286047000.1
1496609655.4,286047002.7
1496609675.3,286046999.2
1496609695.2,286046998.1
1496609715.2,286046999.7
1496609735.1,286047002.4
1496609755.1,286046998.9
1496609756.0,286046998.9
1496609775.0,286046999.8
1496609775.9,286046999.8
1496609795.9,286047002.0
1496609815.8,286047000.8
1496609835.8,286046999.5
1496609855.7,286046998.6
1496609875.6,286047000.3
1496609895.6,286047000.9
1496609915.5,286047000.8
1496609935.5,286046998.8
1496609955.4,286046999.8
1496609975.3,286047002.1
1496609995.3,286047001.2
