#timestamp,LO_Frequency 
1496552415.5,286046998.9
1496552435.5,286047000.6
1496552455.4,286047002.8
1496552475.4,286047001.0
1496552495.3,286046997.4
1496552515.2,286047001.1
1496552535.2,286046998.4
1496552555.1,286047002.2
1496552575.1,286047000.8
1496552576.0,286047000.8
1496552595.0,286046997.1
1496552596.0,286046997.1
1496552615.9,286047007.6
1496552635.9,286046999.4
1496552655.8,286046995.1
1496552675.7,286046999.8
1496552695.7,286047002.7
1496552715.6,286046996.5
1496552735.5,286047002.2
1496552755.5,286047001.0
1496552775.4,286046998.1
1496552795.4,286047000.9
1496552815.3,286047001.0
1496552835.2,286046999.3
1496552855.2,286046999.7
1496552875.1,286047001.9
1496552895.1,286046998.6
1496552896.0,286046998.6
1496552915.0,286047003.6
1496552915.9,286047003.6
1496552935.9,286046996.7
1496552955.8,286047003.7
1496552975.8,286046998.3
1496552995.7,286047000.4
1496553015.6,286046999.0
1496553035.6,286047000.6
1496553055.5,286047000.5
1496553075.5,286046998.5
1496553095.4,286047000.5
1496553115.3,286046999.4
1496553135.3,286046996.9
1496553155.2,286047000.9
1496553175.2,286046998.1
1496553195.1,286047001.8
1496553215.0,286046999.8
1496553216.0,286046999.8
1496553235.9,286047000.4
1496553255.8,286047002.7
1496553275.8,286046998.4
1496553295.7,286046998.1
1496553315.7,286047000.4
1496553335.6,286047000.1
1496553355.5,286047002.2
1496553375.5,286047000.7
1496553395.4,286047000.0
1496553415.4,286047000.6
1496553435.3,286047001.2
1496553455.2,286046996.5
1496553475.2,286047000.2
1496553495.1,286047000.5
1496553515.1,286046999.8
1496553516.0,286046999.8
1496553535.0,286047002.8
1496553535.9,286047002.8
1496553555.9,286046995.4
1496553575.8,286047000.2
1496553595.8,286047000.1
1496553615.7,286047000.5
1496553635.6,286047000.3
1496553655.6,286046999.3
1496553675.5,286046996.7
1496553695.5,286047000.3
1496553715.4,286047000.8
1496553735.3,286046999.0
1496553755.3,286046998.5
1496553775.2,286047000.2
1496553795.2,286047000.1
1496553815.1,286047000.6
1496553835.0,286047000.7
1496553836.0,286047000.7
1496553855.9,286046997.1
1496553875.8,286047000.6
1496553895.8,286046998.4
1496553915.7,286047002.7
1496553935.7,286046998.3
1496553955.6,286046998.2
1496553975.5,286047002.3
1496553995.5,286046998.5
1496554015.4,286047000.4
1496554035.4,286047000.4
1496554055.3,286047001.2
1496554075.2,286046996.7
1496554095.2,286046999.9
1496554115.1,286047002.7
1496554135.1,286046997.0
1496554136.0,286046997.0
1496554155.0,286047004.2
1496554155.9,286047004.2
1496554175.9,286046994.4
1496554195.8,286046998.2
1496554215.8,286046999.8
1496554235.7,286047002.2
1496554255.6,286047001.2
1496554275.6,286046996.7
1496554295.5,286047002.1
1496554315.5,286047000.8
1496554335.4,286046999.3
1496554355.3,286046998.3
1496554375.3,286047000.1
1496554395.2,286047000.1
1496554415.2,286047000.2
1496554435.1,286047000.4
1496554455.0,286047000.8
1496554456.0,286047000.8
1496554475.9,286046999.3
1496554495.8,286046998.4
1496554515.8,286046998.1
1496554535.7,286047000.2
1496554555.7,286047001.4
1496554575.6,286047003.3
1496554595.5,286047002.4
1496554615.5,286046996.8
1496554635.4,286047000.1
1496554655.4,286046999.8
1496554675.3,286047000.2
1496554695.3,286046998.1
1496554715.2,286047000.1
1496554735.1,286046999.9
1496554755.1,286047000.1
1496554775.0,286047000.3
1496554775.9,286047000.3
1496554795.9,286047004.8
1496554815.8,286046999.7
1496554835.8,286046999.2
1496554855.7,286046997.8
1496554875.6,286046995.0
1496554895.6,286046998.5
1496554915.5,286046998.4
1496554935.5,286047000.9
1496554955.4,286046999.4
1496554975.4,286046998.8
1496554995.3,286046998.5
1496555015.2,286047000.6
1496555035.2,286046998.9
1496555055.1,286047000.3
1496555075.1,286046999.8
1496555076.0,286046999.8
1496555095.0,286047003.9
1496555095.9,286047003.9
1496555115.9,286046995.0
1496555135.8,286047002.2
1496555155.7,286047000.7
1496555175.7,286046998.4
1496555195.6,286047001.0
1496555215.6,286047000.7
1496555235.5,286046998.2
1496555255.4,286047000.1
1496555275.4,286047000.3
1496555295.3,286047000.7
1496555315.3,286046998.3
1496555335.2,286047000.2
1496555355.1,286047000.1
1496555375.1,286047002.7
1496555395.0,286046999.0
1496555395.9,286046999.0
1496555415.9,286047000.1
1496555435.8,286047000.7
1496555455.8,286047000.5
1496555475.7,286046998.2
1496555495.6,286047002.7
1496555515.6,286046996.9
1496555535.5,286047001.2
1496555555.5,286047001.1
1496555575.4,286046998.9
1496555595.3,286046999.9
1496555615.3,286047000.1
1496555635.2,286047000.5
1496555655.2,286046998.8
1496555675.1,286047000.6
1496555695.0,286046999.9
1496555696.0,286046999.9
1496555715.9,286047000.9
1496555735.8,286047000.9
1496555755.8,286047001.1
1496555775.7,286046999.6
1496555795.7,286046998.5
1496555815.6,286047000.4
1496555835.5,286047000.9
1496555855.5,286046998.5
1496555875.4,286046999.8
1496555895.4,286047002.8
1496555915.3,286046999.4
1496555935.2,286046998.5
1496555955.2,286047000.2
1496555975.1,286047002.7
1496555995.1,286046999.4
1496555996.0,286046999.4
