# file name; noise; peak f.; mag.; duration
20160212170014866_TEST-R1_met.fits;7.31125;26519.5;16.1294;0.0853333
20160212170040210_TEST-R1_snap.fits;9.17442;26484.4;8.35926;0
20160212170140284_TEST-R1_snap.fits;10.0908;26510.7;6.77225;0
20160212170240359_TEST-R1_snap.fits;10.795;26528.3;9.02362;0
20160212170340434_TEST-R1_snap.fits;12.2589;26449.2;17.1908;0
20160212170440508_TEST-R1_snap.fits;9.30357;26469.7;17.5281;0
20160212170540583_TEST-R1_snap.fits;10.1899;26463.9;8.8774;0
20160212170640999_TEST-R1_met.fits;7.36521;26504.9;14.9233;0.0853333
20160212170640658_TEST-R1_snap.fits;10.6101;26499;11.751;0
20160212170831420_TEST-R1_met.fits;8.3588;26487.3;17.6571;0.0853333
20160212170740732_TEST-R1_snap.fits;9.31448;26490.2;8.0174;0
20160212170932860_TEST-R1_met.fits;11.7243;26504.9;25.0918;0.0853333
20160212170840807_TEST-R1_snap.fits;11.2686;26475.6;12.1418;0
20160212170940882_TEST-R1_snap.fits;9.91045;26496.1;10.8543;0
20160212171040956_TEST-R1_snap.fits;11.5611;26540;9.55969;0
20160212171141031_TEST-R1_snap.fits;10.3993;26481.4;12.3896;0
20160212171241106_TEST-R1_snap.fits;10.5129;26487.3;10.416;0
20160212171414034_TEST-R1_met.fits;7.11663;26463.9;16.012;0.0853333
20160212171341180_TEST-R1_snap.fits;11.9489;26540;8.79191;0
20160212171441255_TEST-R1_snap.fits;14.2165;26519.5;15.0848;0
20160212171600786_TEST-R1_met.fits;6.97842;26531.2;15.019;0.0853333
20160212171541330_TEST-R1_snap.fits;8.94125;26502;10.2001;0
20160212171641404_TEST-R1_snap.fits;11.6893;26545.9;10.7511;0
20160212171741479_TEST-R1_snap.fits;10.2521;26522.5;7.73772;0
20160212171841554_TEST-R1_snap.fits;9.71519;26460.9;9.28878;0
20160212171956818_TEST-R1_met.fits;9.64727;26502;24.6139;0.256
20160212171941628_TEST-R1_snap.fits;11.926;26496.1;11.3399;0
20160212172041703_TEST-R1_snap.fits;10.677;26504.9;9.8494;0
20160212172141778_TEST-R1_snap.fits;11.2833;26469.7;11.2543;0
20160212172333906_TEST-R1_met.fits;7.26671;26540;15.4832;0.0853333
20160212172241852_TEST-R1_snap.fits;10.8564;26449.2;10.8639;0
20160212172341927_TEST-R1_snap.fits;14.8833;26455.1;12.1792;0
20160212172519463_TEST-R1_met.fits;8.05494;26481.4;16.8134;0.0853333
20160212172442002_TEST-R1_snap.fits;11.7132;26522.5;8.1015;0
20160212172552231_TEST-R1_met.fits;5.91693;26537.1;12.2114;0.0853333
20160212172628242_TEST-R1_met.fits;10.7356;26472.7;23.8683;0.0853333
20160212172542076_TEST-R1_snap.fits;8.77931;26475.6;11.5598;0
20160212172642151_TEST-R1_snap.fits;10.9403;26545.9;7.78864;0
20160212172742226_TEST-R1_snap.fits;9.62124;26502;8.50448;0
20160212172842300_TEST-R1_snap.fits;11.7762;26469.7;9.00771;0
20160212173029735_TEST-R1_met.fits;9.99695;26510.7;23.8717;0.256
20160212172942375_TEST-R1_snap.fits;11.0687;26499;6.43187;0
20160212173042450_TEST-R1_snap.fits;7.78269;26513.7;9.92146;0
20160212173223484_TEST-R1_met.fits;8.04665;26469.7;16.35;0.0853333
20160212173142524_TEST-R1_snap.fits;8.47945;26487.3;10.6406;0
20160212173242599_TEST-R1_snap.fits;11.1364;26507.8;8.75738;0
20160212173342674_TEST-R1_snap.fits;13.9794;26519.5;12.5258;0
20160212173536935_TEST-R1_met.fits;11.0743;26496.1;33.0438;0.0853333
20160212173442748_TEST-R1_snap.fits;9.86449;26455.1;9.86864;0
20160212173542823_TEST-R1_snap.fits;11.4791;26504.9;12.604;0
20160212173643495_TEST-R1_met.fits;8.46629;26449.2;17.4379;0.0853333
20160212173714130_TEST-R1_met.fits;12.5063;26504.9;27.1107;0.0853333
20160212173642898_TEST-R1_snap.fits;7.94614;26452.1;10.032;0
20160212173742972_TEST-R1_snap.fits;9.73668;26490.2;8.49158;0
20160212173843047_TEST-R1_snap.fits;13.455;26484.4;8.34781;0
20160212173943122_TEST-R1_snap.fits;11.0038;26481.4;10.9444;0
20160212174043196_TEST-R1_snap.fits;9.00674;26458;10.3338;0
20160212174143271_TEST-R1_snap.fits;14.9117;26466.8;7.03645;0
20160212174308519_TEST-R1_met.fits;8.48971;26496.1;19.1955;0.0853333
20160212174312871_TEST-R1_met.fits;9.12219;26472.7;20.1426;0.0853333
20160212174243346_TEST-R1_snap.fits;11.8235;26513.7;11.0957;0
20160212174343420_TEST-R1_snap.fits;12.1591;26455.1;13.2384;0
20160212174443495_TEST-R1_snap.fits;10.603;26545.9;10.3657;0
20160212174543570_TEST-R1_snap.fits;10.5475;26507.8;9.42133;0
20160212174704807_TEST-R1_met.fits;8.17736;26522.5;16.525;0.0853333
20160212174713255_TEST-R1_met.fits;6.82398;26449.2;17.6065;0.0853333
20160212174643644_TEST-R1_snap.fits;10.0051;26484.4;9.41658;0
20160212174815719_TEST-R1_met.fits;11.4556;26496.1;25.0703;0.0853333
20160212174743719_TEST-R1_snap.fits;9.76589;26537.1;12.1297;0
20160212174843794_TEST-R1_snap.fits;11.118;26487.3;13.0114;0
20160212174943868_TEST-R1_snap.fits;12.5996;26534.2;8.5783;0
20160212175043943_TEST-R1_snap.fits;13.3262;26475.6;10.947;0
20160212175144018_TEST-R1_snap.fits;11.127;26545.9;11.3607;0
20160212175259708_TEST-R1_met.fits;9.18829;26458;20.3545;0.0853333
20160212175244092_TEST-R1_snap.fits;10.4628;26499;9.74004;0
20160212175344167_TEST-R1_snap.fits;10.4744;26522.5;10.1586;0
20160212175444242_TEST-R1_snap.fits;12.0317;26522.5;8.01893;0
20160212175544316_TEST-R1_snap.fits;11.1242;26469.7;10.1596;0
20160212175644391_TEST-R1_snap.fits;8.67787;26460.9;7.43242;0
20160212175744466_TEST-R1_snap.fits;12.0815;26478.5;8.62956;0
20160212175844540_TEST-R1_snap.fits;14.1904;26534.2;15.5525;0
20160212175944615_TEST-R1_snap.fits;11.8008;26493.2;8.02839;0
