# file name; noise; peak f.; mag.; duration
20160212160038204_TEST-R1_met.fits;13.2513;26502;49.8544;0.170667
20160212160118311_TEST-R1_met.fits;12.3337;26513.7;34.3653;0.170667
20160212160123772_TEST-R1_met.fits;15.5553;26510.7;90.1845;0.341333
20160212160035730_TEST-R1_snap.fits;10.0852;26472.7;10.1262;0
20160212160200210_TEST-R1_met.fits;10.8231;26455.1;22.0521;0.0853333
20160212160135804_TEST-R1_snap.fits;11.2948;26455.1;8.46768;0
20160212160235879_TEST-R1_snap.fits;16.3814;26458;13.7978;0
20160212160409831_TEST-R1_met.fits;11.5455;26540;39.4948;0.341333
20160212160335954_TEST-R1_snap.fits;11.6357;26528.3;10.5586;0
20160212160445500_TEST-R1_met.fits;7.93445;26475.6;18.1103;0.0853333
20160212160436028_TEST-R1_snap.fits;12.2465;26522.5;8.93547;0
20160212160619452_TEST-R1_met.fits;8.58245;26513.7;80.5834;0.256
20160212160536103_TEST-R1_snap.fits;10.0744;26484.4;10.3244;0
20160212160636178_TEST-R1_snap.fits;14.2586;26484.4;11.8949;0
20160212160741543_TEST-R1_met.fits;8.84675;26528.3;17.9824;0.0853333
20160212160736252_TEST-R1_snap.fits;11.8974;26469.7;12.375;0
20160212160836327_TEST-R1_snap.fits;12.4586;26522.5;11.829;0
20160212160936402_TEST-R1_snap.fits;11.1932;26481.4;12.6365;0
20160212161036476_TEST-R1_snap.fits;12.0246;26519.5;8.29265;0
20160212161152338_TEST-R1_met.fits;8.47452;26484.4;25.3642;0.0853333
20160212161214524_TEST-R1_met.fits;8.9802;26534.2;18.5633;0.0853333
20160212161136551_TEST-R1_snap.fits;10.8881;26481.4;8.20432;0
20160212161236626_TEST-R1_snap.fits;10.9052;26490.2;10.6979;0
20160212161336700_TEST-R1_snap.fits;12.1741;26458;10.868;0
20160212161435154_TEST-R1_met.fits;6.99295;26478.5;14.2195;0.0853333
20160212161436775_TEST-R1_snap.fits;10.6145;26516.6;8.99889;0
20160212161536850_TEST-R1_snap.fits;13.6422;26490.2;10.1344;0
20160212161716604_TEST-R1_met.fits;9.24919;26531.2;18.8182;0.0853333
20160212161636924_TEST-R1_snap.fits;11.5557;26534.2;11.6592;0
20160212161811815_TEST-R1_met.fits;11.0544;26507.8;26.5474;0.0853333
20160212161736999_TEST-R1_snap.fits;10.2983;26528.3;8.69124;0
20160212161837074_TEST-R1_snap.fits;10.2961;26449.2;11.7933;0
20160212161937148_TEST-R1_snap.fits;10.8915;26487.3;9.721;0
20160212162037223_TEST-R1_snap.fits;9.31016;26519.5;12.1133;0
20160212162209724_TEST-R1_met.fits;9.01319;26475.6;20.0339;0.0853333
20160212162137298_TEST-R1_snap.fits;12.0358;26534.2;7.71288;0
20160212162330791_TEST-R1_met.fits;8.743;26472.7;19.6569;0.0853333
20160212162237372_TEST-R1_snap.fits;10.8712;26455.1;11.4425;0
20160212162345383_TEST-R1_met.fits;11.8043;26537.1;24.2663;0.0853333
20160212162337447_TEST-R1_snap.fits;9.82393;26537.1;10.1024;0
20160212162437522_TEST-R1_snap.fits;11.027;26490.2;11.0346;0
20160212162537596_TEST-R1_snap.fits;15.5793;26458;9.97189;0
20160212162637671_TEST-R1_snap.fits;9.66359;26540;9.84563;0
20160212162748242_TEST-R1_met.fits;8.43452;26510.7;17.9846;0.0853333
20160212162737746_TEST-R1_snap.fits;12.5616;26484.4;8.99402;0
20160212162913319_TEST-R1_met.fits;10.5776;26449.2;22.9386;0.0853333
20160212162837820_TEST-R1_snap.fits;10.7409;26487.3;8.3743;0
20160212162937895_TEST-R1_snap.fits;9.28623;26490.2;10.1789;0
20160212163037970_TEST-R1_snap.fits;12.6369;26545.9;9.91407;0
20160212163154684_TEST-R1_met.fits;12.1559;26519.5;25.6216;0.0853333
20160212163202023_TEST-R1_met.fits;15.7832;26502;94.8268;0.170667
20160212163138044_TEST-R1_snap.fits;15.2633;26545.9;13.2277;0
20160212163238119_TEST-R1_snap.fits;11.0769;26522.5;11.9615;0
20160212163431271_TEST-R1_met.fits;12.1387;26513.7;37.3168;0.0853333
20160212163338194_TEST-R1_snap.fits;10.6486;26540;14.9456;0
20160212163438268_TEST-R1_snap.fits;13.8808;26504.9;12.7389;0
20160212163634407_TEST-R1_met.fits;11.6448;26496.1;26.9281;0.0853333
20160212163538343_TEST-R1_snap.fits;11.7986;26531.2;10.6725;0
20160212163638418_TEST-R1_snap.fits;12.1977;26455.1;11.3256;0
20160212163757863_TEST-R1_met.fits;8.68232;26493.2;17.8388;0.0853333
20160212163738492_TEST-R1_snap.fits;9.98041;26466.8;10.8571;0
20160212163924647_TEST-R1_met.fits;10.5679;26516.6;23.1673;0.0853333
20160212163838567_TEST-R1_snap.fits;10.0854;26496.1;10.7948;0
20160212163938642_TEST-R1_snap.fits;12.8582;26499;14.9605;0
20160212164038716_TEST-R1_snap.fits;10.2379;26463.9;13.4984;0
20160212164138791_TEST-R1_snap.fits;10.5075;26481.4;7.75113;0
20160212164238866_TEST-R1_snap.fits;13.4482;26531.2;9.03689;0
20160212164338940_TEST-R1_snap.fits;8.22213;26458;10.7229;0
20160212164524327_TEST-R1_met.fits;7.4241;26493.2;16.1527;0.0853333
20160212164439015_TEST-R1_snap.fits;10.5002;26525.4;8.53125;0
20160212164551719_TEST-R1_met.fits;8.66974;26449.2;17.3827;0.0853333
20160212164539090_TEST-R1_snap.fits;9.57998;26522.5;11.6904;0
20160212164639164_TEST-R1_snap.fits;11.0729;26499;10.8016;0
20160212164819346_TEST-R1_met.fits;6.54139;26537.1;14.9591;0.0853333
20160212164739239_TEST-R1_snap.fits;12.7746;26490.2;11.106;0
20160212164849468_TEST-R1_met.fits;7.94509;26449.2;16.0916;0.0853333
20160212164839314_TEST-R1_snap.fits;11.0342;26499;8.2852;0
20160212164939388_TEST-R1_snap.fits;9.38286;26543;9.09753;0
20160212165039463_TEST-R1_snap.fits;9.82094;26510.7;10.2966;0
20160212165219303_TEST-R1_met.fits;9.37491;26502;49.9268;0.426667
20160212165139538_TEST-R1_snap.fits;10.0584;26460.9;10.1276;0
20160212165239612_TEST-R1_snap.fits;11.6438;26499;7.06851;0
20160212165339687_TEST-R1_snap.fits;12.154;26525.4;13.26;0
20160212165505532_TEST-R1_met.fits;7.16214;26460.9;15.176;0.0853333
20160212165439762_TEST-R1_snap.fits;8.0963;26543;11.3341;0
20160212165539836_TEST-R1_snap.fits;10.138;26475.6;11.5989;0
20160212165639911_TEST-R1_snap.fits;8.70215;26458;8.77514;0
20160212165739986_TEST-R1_snap.fits;11.2426;26458;9.35555;0
20160212165840060_TEST-R1_snap.fits;14.1965;26545.9;10.1749;0
20160212165940135_TEST-R1_snap.fits;8.99883;26460.9;11.101;0
