# file name; noise; peak f.; mag.; duration
20160212020019943_TEST-R1_met.fits;10.3664;26540;20.9432;0.0853333
20160212020123175_TEST-R1_met.fits;13.377;26493.2;40.6774;0.0853333
20160212020033084_TEST-R1_snap.fits;11.9554;26460.9;7.64724;0
20160212020133159_TEST-R1_snap.fits;10.693;26463.9;7.46442;0
20160212020233234_TEST-R1_snap.fits;9.62516;26516.6;8.94031;0
20160212020333308_TEST-R1_snap.fits;12.228;26466.8;9.40304;0
20160212020448743_TEST-R1_met.fits;11.2401;26490.2;22.5573;0.0853333
20160212020528935_TEST-R1_met.fits;11.7451;26496.1;43.7883;0.0853333
20160212020433383_TEST-R1_snap.fits;11.6069;26496.1;7.8951;0
20160212020535847_TEST-R1_met.fits;9.61306;26496.1;108.568;0.170667
20160212020538236_TEST-R1_met.fits;6.77619;26455.1;14.9051;0.938667
20160212020533458_TEST-R1_snap.fits;11.5009;26460.9;9.13798;0
20160212020633532_TEST-R1_snap.fits;8.90001;26484.4;7.92151;0
20160212020741799_TEST-R1_met.fits;10.3736;26502;22.9702;0.0853333
20160212020733607_TEST-R1_snap.fits;13.5218;26534.2;9.60281;0
20160212020833682_TEST-R1_snap.fits;11.9507;26481.4;9.42842;0
20160212020952018_TEST-R1_met.fits;14.5511;26493.2;36.6795;0.256
20160212020933756_TEST-R1_snap.fits;8.72237;26466.8;11.792;0
20160212021121532_TEST-R1_met.fits;8.91486;26449.2;19.1829;0.0853333
20160212021033831_TEST-R1_snap.fits;11.0438;26452.1;8.55156;0
20160212021142866_TEST-R1_met.fits;9.72933;26487.3;68.8802;0.597333
20160212021133906_TEST-R1_snap.fits;14.0925;26452.1;12.1122;0
20160212021302140_TEST-R1_met.fits;8.13339;26496.1;17.1031;0.0853333
20160212021233980_TEST-R1_snap.fits;11.9283;26499;9.21242;0
20160212021334055_TEST-R1_snap.fits;10.6069;26469.7;8.77446;0
20160212021434130_TEST-R1_snap.fits;15.0715;26466.8;12.4461;0
20160212021542994_TEST-R1_met.fits;8.11671;26507.8;16.3712;0.0853333
20160212021546834_TEST-R1_met.fits;11.0692;26522.5;27.6347;0.0853333
20160212021556647_TEST-R1_met.fits;13.793;26519.5;27.6236;1.19467
20160212021534204_TEST-R1_snap.fits;8.91932;26528.3;9.9357;0
20160212021634279_TEST-R1_snap.fits;14.0968;26484.4;10.0235;0
20160212021734354_TEST-R1_snap.fits;12.1653;26543;8.68273;0
20160212021929980_TEST-R1_met.fits;11.5749;26493.2;55.4037;0.170667
20160212021834428_TEST-R1_snap.fits;9.29419;26502;10.9168;0
20160212021954556_TEST-R1_met.fits;8.92328;26502;21.1594;0.0853333
20160212021934503_TEST-R1_snap.fits;11.675;26487.3;8.14694;0
20160212022034578_TEST-R1_snap.fits;10.0915;26519.5;10.1117;0
20160212022132092_TEST-R1_met.fits;12.8753;26490.2;30.4523;0.0853333
20160212022134652_TEST-R1_snap.fits;9.88814;26452.1;8.89119;0
20160212022242492_TEST-R1_met.fits;10.7998;26493.2;27.6804;0.256
20160212022234727_TEST-R1_snap.fits;12.5;26487.3;8.38232;0
20160212022334802_TEST-R1_snap.fits;11.7154;26540;13.2011;0
20160212022452711_TEST-R1_met.fits;10.5541;26487.3;38.5929;0.170667
20160212022527015_TEST-R1_met.fits;11.0852;26496.1;22.6975;1.536
20160212022434876_TEST-R1_snap.fits;11.7363;26531.2;7.76637;0
20160212022619410_TEST-R1_met.fits;12.8939;26493.2;31.2351;0.682667
20160212022622823_TEST-R1_met.fits;11.8597;26531.2;36.612;0.170667
20160212022534951_TEST-R1_snap.fits;8.59626;26516.6;10.382;0
20160212022635026_TEST-R1_snap.fits;12.2153;26543;12.0502;0
20160212022814183_TEST-R1_met.fits;16.9627;26487.3;59.3323;0.170667
20160212022817682_TEST-R1_met.fits;8.09049;26463.9;17.4433;0.0853333
20160212022735100_TEST-R1_snap.fits;10.7048;26449.2;8.20907;0
20160212022835175_TEST-R1_snap.fits;11.5866;26472.7;10.1722;0
20160212022935250_TEST-R1_snap.fits;13.2398;26545.9;13.0928;0
20160212023035324_TEST-R1_snap.fits;11.2934;26513.7;9.62317;0
20160212023135399_TEST-R1_snap.fits;8.8726;26484.4;9.12394;0
20160212023235474_TEST-R1_snap.fits;10.8622;26458;9.74128;0
20160212023335548_TEST-R1_snap.fits;9.90211;26510.7;8.02558;0
20160212023435623_TEST-R1_snap.fits;12.0485;26469.7;9.57213;0
20160212023612988_TEST-R1_met.fits;10.7724;26493.2;24.6983;0.170667
20160212023535698_TEST-R1_snap.fits;12.9514;26449.2;9.45698;0
20160212023637052_TEST-R1_met.fits;9.31617;26490.2;27.091;0.0853333
20160212023635772_TEST-R1_snap.fits;11.2017;26519.5;10.495;0
20160212023735847_TEST-R1_snap.fits;9.30582;26490.2;9.10735;0
20160212023851794_TEST-R1_met.fits;10.444;26504.9;23.5505;0.0853333
20160212023857170_TEST-R1_met.fits;12.3414;26504.9;34.7961;0.0853333
20160212023835922_TEST-R1_snap.fits;9.11612;26534.2;12.8162;0
20160212023935996_TEST-R1_snap.fits;12.2861;26516.6;11.6901;0
20160212024108498_TEST-R1_met.fits;12.3166;26496.1;35.5413;0.0853333
20160212024036071_TEST-R1_snap.fits;10.5928;26507.8;12.4361;0
20160212024143484_TEST-R1_met.fits;15.3136;26507.8;45.9568;0.170667
20160212024136146_TEST-R1_snap.fits;11.6753;26543;7.55642;0
20160212024235282_TEST-R1_met.fits;11.6143;26496.1;36.7197;0.170667
20160212024236220_TEST-R1_snap.fits;7.67483;26496.1;9.90717;0
20160212024426044_TEST-R1_met.fits;11.6324;26475.6;24.2547;0.0853333
20160212024336295_TEST-R1_snap.fits;12.6908;26460.9;9.72239;0
20160212024509820_TEST-R1_met.fits;7.05191;26463.9;14.6792;0.0853333
20160212024436370_TEST-R1_snap.fits;11.4521;26460.9;11.7758;0
20160212024536444_TEST-R1_snap.fits;12.137;26499;9.77314;0
20160212024636519_TEST-R1_snap.fits;10.9992;26487.3;12.4904;0
20160212024736594_TEST-R1_snap.fits;11.8951;26484.4;13.0758;0
20160212024923858_TEST-R1_met.fits;8.78613;26472.7;18.1072;0.0853333
20160212024836668_TEST-R1_snap.fits;13.7028;26522.5;10.6849;0
20160212024936743_TEST-R1_snap.fits;12.7449;26455.1;9.41327;0
20160212025100967_TEST-R1_met.fits;12.0122;26499;24.7358;0.0853333
20160212025130578_TEST-R1_met.fits;11.259;26493.2;65.4508;0.170667
20160212025036818_TEST-R1_snap.fits;8.02698;26484.4;9.98025;0
20160212025136892_TEST-R1_snap.fits;11.308;26478.5;9.82874;0
20160212025300604_TEST-R1_met.fits;7.03994;26507.8;14.7579;0.0853333
20160212025236967_TEST-R1_snap.fits;11.6046;26516.6;7.50377;0
20160212025422695_TEST-R1_met.fits;10.7828;26496.1;25.0229;0.0853333
20160212025337042_TEST-R1_snap.fits;11.9529;26502;10.9957;0
20160212025504679_TEST-R1_met.fits;8.82061;26504.9;23.9581;0.0853333
20160212025437116_TEST-R1_snap.fits;10.3978;26540;12.7272;0
20160212025617895_TEST-R1_met.fits;7.39387;26472.7;15.5684;0.0853333
20160212025537191_TEST-R1_snap.fits;12.5775;26493.2;12.6281;0
20160212025637522_TEST-R1_met.fits;12.0275;26496.1;49.1156;0.0853333
20160212025720700_TEST-R1_met.fits;13.1888;26519.5;28.2512;1.792
20160212025637266_TEST-R1_snap.fits;8.79241;26475.6;11.1524;0
20160212025737340_TEST-R1_snap.fits;10.2185;26455.1;9.41422;0
20160212025909074_TEST-R1_met.fits;11.1984;26504.9;28.8258;0.0853333
20160212025837415_TEST-R1_snap.fits;10.8707;26507.8;9.67759;0
20160212025937490_TEST-R1_snap.fits;12.8299;26525.4;10.9341;0
