# file name; noise; peak f.; mag.; duration
20160212180044690_TEST-R1_snap.fits;12.8622;26452.1;13.8098;0
20160212180144764_TEST-R1_snap.fits;11.1402;26490.2;9.259;0
20160212180244839_TEST-R1_snap.fits;14.0017;26481.4;16.1822;0
20160212180344914_TEST-R1_snap.fits;12.1802;26490.2;15.1301;0
20160212180511271_TEST-R1_met.fits;8.76219;26487.3;19.877;0.0853333
20160212180444988_TEST-R1_snap.fits;15.8203;26449.2;15.836;0
20160212180545063_TEST-R1_snap.fits;17.4111;26478.5;8.99732;0
20160212180700924_TEST-R1_met.fits;8.28212;26481.4;16.9251;0.0853333
20160212180645138_TEST-R1_snap.fits;14.9324;26460.9;11.9259;0
20160212180745212_TEST-R1_snap.fits;14.2499;26455.1;11.5375;0
20160212180845287_TEST-R1_snap.fits;13.5327;26490.2;16.8458;0
20160212180950823_TEST-R1_met.fits;11.4835;26525.4;25.0185;0.0853333
20160212180945362_TEST-R1_snap.fits;10.2894;26513.7;10.23;0
20160212181045436_TEST-R1_snap.fits;15.3356;26481.4;8.9699;0
20160212181145511_TEST-R1_snap.fits;16.1781;26537.1;13.9486;0
20160212181321426_TEST-R1_met.fits;9.32538;26510.7;30.6408;0.170667
20160212181245586_TEST-R1_snap.fits;14.0846;26490.2;14.4666;0
20160212181345660_TEST-R1_snap.fits;14.6331;26463.9;11.9098;0
20160212181445735_TEST-R1_snap.fits;14.2929;26502;10.839;0
20160212181545810_TEST-R1_snap.fits;12.6283;26504.9;13.5098;0
20160212181645884_TEST-R1_snap.fits;13.1076;26478.5;10.4509;0
20160212181841255_TEST-R1_met.fits;8.0155;26458;17.6614;0.0853333
20160212181745959_TEST-R1_snap.fits;12.7213;26522.5;18.0249;0
20160212181846034_TEST-R1_snap.fits;16.2853;26513.7;11.5534;0
20160212181946108_TEST-R1_snap.fits;14.835;26496.1;14.0612;0
20160212182046183_TEST-R1_snap.fits;14.4322;26466.8;13.5832;0
20160212182146258_TEST-R1_snap.fits;12.1087;26484.4;13.1844;0
20160212182246332_TEST-R1_snap.fits;15.7141;26472.7;10.3113;0
20160212182346407_TEST-R1_snap.fits;14.5056;26510.7;12.1141;0
20160212182446482_TEST-R1_snap.fits;15.3646;26466.8;12.1426;0
20160212182546556_TEST-R1_snap.fits;17.6282;26502;9.91402;0
20160212182646631_TEST-R1_snap.fits;13.8418;26543;14.2223;0
20160212182746706_TEST-R1_snap.fits;13.4663;26484.4;11.9733;0
20160212182846780_TEST-R1_snap.fits;15.8091;26493.2;13.6994;0
20160212183025340_TEST-R1_met.fits;14.4046;26499;79.151;0.170667
20160212182946855_TEST-R1_snap.fits;14.9773;26540;11.3432;0
20160212183122770_TEST-R1_met.fits;6.24501;26534.2;13.7625;0.0853333
20160212183046930_TEST-R1_snap.fits;13.9295;26510.7;16.1698;0
20160212183147004_TEST-R1_snap.fits;16.046;26460.9;13.4408;0
20160212183247079_TEST-R1_snap.fits;12.8331;26496.1;16.6846;0
20160212183347154_TEST-R1_snap.fits;12.4576;26463.9;13.0183;0
20160212183459602_TEST-R1_met.fits;8.89184;26507.8;18.8743;1.36533
20160212183447228_TEST-R1_snap.fits;11.3453;26504.9;10.2234;0
20160212183547303_TEST-R1_snap.fits;17.8287;26525.4;14.2766;0
20160212183647378_TEST-R1_snap.fits;16.8808;26499;15.3665;0
20160212183808188_TEST-R1_met.fits;9.3733;26531.2;18.8728;0.0853333
20160212183747452_TEST-R1_snap.fits;18.2143;26496.1;15.7774;0
20160212183926183_TEST-R1_met.fits;10.6175;26499;21.245;0.0853333
20160212183937618_TEST-R1_met.fits;9.64995;26510.7;21.3106;0.0853333
20160212183847527_TEST-R1_snap.fits;16.2897;26545.9;19.2046;0
20160212184041191_TEST-R1_met.fits;9.35328;26519.5;19.2956;0.0853333
20160212183947602_TEST-R1_snap.fits;15.8545;26525.4;15.4144;0
20160212184047676_TEST-R1_snap.fits;13.914;26449.2;9.12937;0
20160212184147751_TEST-R1_snap.fits;12.1378;26484.4;11.3898;0
20160212184339964_TEST-R1_met.fits;10.2647;26449.2;21.1038;0.0853333
20160212184247826_TEST-R1_snap.fits;12.8979;26528.3;10.7949;0
20160212184347900_TEST-R1_snap.fits;12.6301;26519.5;11.4059;0
20160212184447975_TEST-R1_snap.fits;9.68477;26519.5;10.7574;0
20160212184640530_TEST-R1_met.fits;9.90064;26507.8;26.3825;0.0853333
20160212184548050_TEST-R1_snap.fits;10.7873;26472.7;11.3612;0
20160212184648124_TEST-R1_snap.fits;10.9109;26504.9;7.30731;0
20160212184809447_TEST-R1_met.fits;10.7193;26522.5;21.9409;0.0853333
20160212184748199_TEST-R1_snap.fits;10.0458;26455.1;7.68757;0
20160212184848274_TEST-R1_snap.fits;10.0761;26525.4;10.7463;0
20160212184948348_TEST-R1_snap.fits;13.5275;26499;10.1006;0
20160212185048423_TEST-R1_snap.fits;13.1937;26516.6;9.44582;0
20160212185148498_TEST-R1_snap.fits;11.5533;26452.1;8.85452;0
20160212185248572_TEST-R1_snap.fits;10.3129;26449.2;11.4844;0
20160212185348647_TEST-R1_snap.fits;12.9742;26540;11.5224;0
20160212185448722_TEST-R1_snap.fits;11.1283;26531.2;11.8877;0
20160212185548796_TEST-R1_snap.fits;12.3536;26534.2;7.33831;0
20160212185653650_TEST-R1_met.fits;8.35571;26463.9;16.8492;0.0853333
20160212185648871_TEST-R1_snap.fits;7.6;26499;10.0881;0
20160212185837842_TEST-R1_met.fits;14.5746;26496.1;30.638;0.0853333
20160212185748946_TEST-R1_snap.fits;13.808;26449.2;9.67925;0
20160212185849020_TEST-R1_snap.fits;9.21792;26496.1;12.1815;0
20160212185949095_TEST-R1_snap.fits;8.97206;26496.1;11.9935;0
