# file name; noise; peak f.; mag.; duration
20160212190049170_TEST-R1_snap.fits;14.045;26519.5;9.82526;0
20160212190149244_TEST-R1_snap.fits;10.3378;26534.2;13.1813;0
20160212190249319_TEST-R1_snap.fits;9.5097;26472.7;10.9507;0
20160212190349394_TEST-R1_snap.fits;9.44204;26478.5;9.57535;0
20160212190505767_TEST-R1_met.fits;8.45809;26513.7;18.1444;0.0853333
20160212190449468_TEST-R1_snap.fits;10.6508;26458;6.50647;0
20160212190549543_TEST-R1_snap.fits;10.3966;26475.6;8.77462;0
20160212190649618_TEST-R1_snap.fits;9.66313;26502;8.65982;0
20160212190749692_TEST-R1_snap.fits;10.427;26507.8;11.3351;0
20160212190849767_TEST-R1_snap.fits;9.29071;26510.7;9.26542;0
20160212190948732_TEST-R1_met.fits;6.71034;26487.3;13.7866;0.0853333
20160212190949842_TEST-R1_snap.fits;12.9809;26537.1;9.40912;0
20160212191049916_TEST-R1_snap.fits;11.4499;26507.8;10.5642;0
20160212191212775_TEST-R1_met.fits;10.725;26510.7;22.5122;0.0853333
20160212191149991_TEST-R1_snap.fits;16.9636;26543;16.4447;0
20160212191331879_TEST-R1_met.fits;11.7005;26516.6;37.6176;0.853333
20160212191250066_TEST-R1_snap.fits;11.2035;26499;10.4206;0
20160212191421628_TEST-R1_met.fits;11.6967;26502;36.925;0.0853333
20160212191350140_TEST-R1_snap.fits;10.8359;26516.6;7.49591;0
20160212191450215_TEST-R1_snap.fits;6.8106;26449.2;8.60454;0
20160212191550290_TEST-R1_snap.fits;12.2631;26528.3;10.7705;0
20160212191650364_TEST-R1_snap.fits;11.196;26472.7;8.35385;0
20160212191840956_TEST-R1_met.fits;8.91475;26504.9;17.9864;0.0853333
20160212191750439_TEST-R1_snap.fits;14.648;26507.8;12.915;0
20160212191850514_TEST-R1_snap.fits;14.3673;26537.1;7.48413;0
20160212191950588_TEST-R1_snap.fits;9.97307;26458;9.82298;0
20160212192050663_TEST-R1_snap.fits;11.8275;26496.1;7.95513;0
20160212192156028_TEST-R1_met.fits;14.9222;26504.9;67.9564;0.426667
20160212192150738_TEST-R1_snap.fits;11.7685;26513.7;11.6476;0
20160212192250812_TEST-R1_snap.fits;13.0299;26487.3;11.9468;0
20160212192424423_TEST-R1_met.fits;9.88443;26531.2;20.4492;0.0853333
20160212192350887_TEST-R1_snap.fits;8.61837;26522.5;10.1313;0
20160212192502994_TEST-R1_met.fits;9.44991;26496.1;45.0487;0.512
20160212192450962_TEST-R1_snap.fits;13.8028;26469.7;13.4468;0
20160212192551036_TEST-R1_snap.fits;8.87164;26466.8;9.7535;0
20160212192651111_TEST-R1_snap.fits;13.0849;26516.6;8.78321;0
20160212192751186_TEST-R1_snap.fits;11.5983;26507.8;9.19692;0
20160212192851260_TEST-R1_snap.fits;11.7569;26507.8;9.30828;0
20160212192948775_TEST-R1_met.fits;11.1382;26499;41.2366;0.0853333
20160212193008060_TEST-R1_met.fits;13.799;26499;42.9892;0.0853333
20160212193043730_TEST-R1_met.fits;13.0687;26504.9;26.3526;0.0853333
20160212192951335_TEST-R1_snap.fits;9.06448;26525.4;7.91751;0
20160212193051410_TEST-R1_snap.fits;16.3527;26493.2;12.5587;0
20160212193149180_TEST-R1_met.fits;11.9054;26513.7;23.8421;0.0853333
20160212193151484_TEST-R1_snap.fits;14.8428;26449.2;10.2214;0
20160212193309650_TEST-R1_met.fits;10.3669;26537.1;20.9679;0.0853333
20160212193251559_TEST-R1_snap.fits;13.197;26449.2;11.5229;0
20160212193351634_TEST-R1_snap.fits;10.8642;26449.2;9.94417;0
20160212193451708_TEST-R1_snap.fits;10.4765;26463.9;10.5316;0
20160212193551783_TEST-R1_snap.fits;10.4299;26513.7;9.00682;0
20160212193651858_TEST-R1_snap.fits;11.0713;26510.7;8.37469;0
20160212193751932_TEST-R1_snap.fits;13.1037;26458;12.84;0
20160212193933223_TEST-R1_met.fits;8.45645;26537.1;18.8309;0.0853333
20160212193852007_TEST-R1_snap.fits;11.1454;26525.4;8.32248;0
20160212194043708_TEST-R1_met.fits;12.2594;26499;25.7332;0.0853333
20160212193952082_TEST-R1_snap.fits;10.7951;26449.2;11.6829;0
20160212194052156_TEST-R1_snap.fits;12.4835;26534.2;6.80052;0
20160212194152231_TEST-R1_snap.fits;10.9448;26478.5;9.97969;0
20160212194304679_TEST-R1_met.fits;11.2711;26499;24.9475;0.256
20160212194252306_TEST-R1_snap.fits;10.9171;26452.1;8.39983;0
20160212194424295_TEST-R1_met.fits;12.6787;26499;48.5942;0.256
20160212194352380_TEST-R1_snap.fits;9.1412;26463.9;7.1638;0
20160212194452455_TEST-R1_snap.fits;9.7669;26522.5;8.82559;0
20160212194552530_TEST-R1_snap.fits;9.66458;26475.6;11.3842;0
20160212194700114_TEST-R1_met.fits;11.7556;26493.2;29.8915;0.0853333
20160212194714194_TEST-R1_met.fits;13.8567;26504.9;65.6448;0.256
20160212194652604_TEST-R1_snap.fits;9.87038;26516.6;10.0141;0
20160212194752679_TEST-R1_snap.fits;10.4401;26531.2;13.0227;0
20160212194852754_TEST-R1_snap.fits;10.9032;26540;10.2249;0
20160212194952828_TEST-R1_snap.fits;10.1543;26531.2;6.81663;0
20160212195052903_TEST-R1_snap.fits;10.5289;26455.1;9.50766;0
20160212195242812_TEST-R1_met.fits;8.63351;26504.9;17.3784;0.0853333
20160212195245202_TEST-R1_met.fits;13.9107;26531.2;38.5478;0.170667
20160212195152978_TEST-R1_snap.fits;13.8836;26460.9;8.20543;0
20160212195348348_TEST-R1_met.fits;8.62233;26504.9;24.2803;0.0853333
20160212195253052_TEST-R1_snap.fits;10.878;26493.2;11.5838;0
20160212195353127_TEST-R1_snap.fits;7.8918;26449.2;9.81432;0
20160212195453202_TEST-R1_snap.fits;10.2398;26537.1;14.6414;0
20160212195553276_TEST-R1_snap.fits;11.3005;26458;11.051;0
20160212195653351_TEST-R1_snap.fits;10.8526;26493.2;8.50286;0
20160212195753426_TEST-R1_snap.fits;13.1487;26502;10.4766;0
20160212195853500_TEST-R1_snap.fits;14.198;26478.5;11.8782;0
20160212195953575_TEST-R1_snap.fits;14.2181;26487.3;12.8832;0
