# file name; noise; peak f.; mag.; duration
20160212150048743_TEST-R1_met.fits;5.69541;26452.1;13.0525;0.0853333
20160212150031250_TEST-R1_snap.fits;13.6366;26545.9;11.1993;0
20160212150131324_TEST-R1_snap.fits;10.1651;26537.1;10.1429;0
20160212150229010_TEST-R1_met.fits;12.7269;26507.8;64.1123;0.170667
20160212150231399_TEST-R1_snap.fits;10.5305;26469.7;11.4317;0
20160212150332156_TEST-R1_met.fits;9.49804;26504.9;26.2886;0.0853333
20160212150413287_TEST-R1_met.fits;15.6358;26496.1;37.2988;0.170667
20160212150331474_TEST-R1_snap.fits;10.9988;26458;11.2418;0
20160212150431548_TEST-R1_snap.fits;11.0303;26475.6;12.8137;0
20160212150531623_TEST-R1_snap.fits;12.1294;26469.7;9.836;0
20160212150653714_TEST-R1_met.fits;9.53081;26507.8;50.5608;0.170667
20160212150631698_TEST-R1_snap.fits;12.6952;26478.5;8.57015;0
20160212150737234_TEST-R1_met.fits;7.2741;26455.1;16.1715;0.0853333
20160212150805308_TEST-R1_met.fits;13.344;26504.9;46.3092;1.28
20160212150731772_TEST-R1_snap.fits;10.857;26496.1;11.3419;0
20160212150847719_TEST-R1_met.fits;11.0855;26499;25.7366;0.0853333
20160212150914002_TEST-R1_met.fits;9.97405;26493.2;21.4603;0.0853333
20160212150831847_TEST-R1_snap.fits;10.5208;26522.5;9.74335;0
20160212150952828_TEST-R1_met.fits;6.55738;26478.5;14.852;0.0853333
20160212150931922_TEST-R1_snap.fits;11.7425;26466.8;11.6886;0
20160212151031996_TEST-R1_snap.fits;12.3356;26481.4;9.67959;0
20160212151132071_TEST-R1_snap.fits;10.8033;26531.2;6.7422;0
20160212151232146_TEST-R1_snap.fits;10.693;26531.2;10.1478;0
20160212151332220_TEST-R1_snap.fits;12.2624;26475.6;10.8866;0
20160212151432295_TEST-R1_snap.fits;15.3788;26531.2;14.0056;0
20160212151532370_TEST-R1_snap.fits;10.7923;26478.5;10.0815;0
20160212151658898_TEST-R1_met.fits;8.09157;26513.7;16.273;0.0853333
20160212151632444_TEST-R1_snap.fits;10.0496;26519.5;10.1777;0
20160212151732519_TEST-R1_snap.fits;19.4138;26534.2;12.493;0
20160212151832594_TEST-R1_snap.fits;12.2317;26481.4;14.8852;0
20160212151932668_TEST-R1_snap.fits;12.2988;26545.9;10.8144;0
20160212152110034_TEST-R1_met.fits;10.6339;26545.9;40.8076;1.024
20160212152032743_TEST-R1_snap.fits;12.1326;26504.9;8.70496;0
20160212152151420_TEST-R1_met.fits;7.18176;26507.8;14.858;0.0853333
20160212152201831_TEST-R1_met.fits;10.6555;26504.9;24.0752;0.170667
20160212152132818_TEST-R1_snap.fits;10.9103;26455.1;9.47828;0
20160212152312060_TEST-R1_met.fits;7.15481;26463.9;14.6036;0.0853333
20160212152232892_TEST-R1_snap.fits;9.48883;26496.1;10.3353;0
20160212152332967_TEST-R1_snap.fits;12.6931;26537.1;8.67992;0
20160212152433042_TEST-R1_snap.fits;11.479;26516.6;15.8513;0
20160212152541308_TEST-R1_met.fits;7.07975;26528.3;16.4634;0.0853333
20160212152533116_TEST-R1_snap.fits;9.57808;26481.4;11.5028;0
20160212152633191_TEST-R1_snap.fits;8.51284;26507.8;8.51978;0
20160212152748114_TEST-R1_met.fits;10.4042;26481.4;29.0633;0.0853333
20160212152826770_TEST-R1_met.fits;15.3803;26519.5;33.71;0.256
20160212152733266_TEST-R1_snap.fits;11.2987;26449.2;11.4641;0
20160212152833340_TEST-R1_snap.fits;8.82718;26531.2;9.8179;0
20160212152933415_TEST-R1_snap.fits;11.3365;26510.7;11.1253;0
20160212153033490_TEST-R1_snap.fits;9.38903;26528.3;13.6916;0
20160212153133564_TEST-R1_snap.fits;12.1924;26484.4;5.43952;0
20160212153243111_TEST-R1_met.fits;8.047;26472.7;16.0983;0.0853333
20160212153258898_TEST-R1_met.fits;10.1423;26543;20.5258;0.0853333
20160212153233639_TEST-R1_snap.fits;7.85294;26545.9;9.05791;0
20160212153333714_TEST-R1_snap.fits;11.6182;26513.7;10.9286;0
20160212153433788_TEST-R1_snap.fits;11.6381;26504.9;8.70599;0
20160212153533863_TEST-R1_snap.fits;10.3914;26496.1;10.6312;0
20160212153633938_TEST-R1_snap.fits;10.577;26496.1;12.8096;0
20160212153734012_TEST-R1_snap.fits;11.0263;26545.9;10.9717;0
20160212153834087_TEST-R1_snap.fits;11.5523;26463.9;8.87166;0
20160212153934162_TEST-R1_snap.fits;12.6056;26502;11.5218;0
20160212154034236_TEST-R1_snap.fits;9.06337;26493.2;9.95236;0
20160212154134311_TEST-R1_snap.fits;11.0252;26510.7;8.16783;0
20160212154234386_TEST-R1_snap.fits;9.02318;26452.1;8.13896;0
20160212154354428_TEST-R1_met.fits;6.80277;26484.4;13.9874;0.0853333
20160212154334460_TEST-R1_snap.fits;13.8204;26543;7.38811;0
20160212154507900_TEST-R1_met.fits;7.87939;26469.7;16.5885;0.0853333
20160212154434535_TEST-R1_snap.fits;9.94876;26543;12.9193;0
20160212154548860_TEST-R1_met.fits;9.72435;26502;19.8647;0.0853333
20160212154534610_TEST-R1_snap.fits;9.00742;26475.6;6.65038;0
20160212154634684_TEST-R1_snap.fits;11.6008;26449.2;11.3512;0
20160212154734759_TEST-R1_snap.fits;10.1649;26458;10.0264;0
20160212154834834_TEST-R1_snap.fits;10.2452;26466.8;9.18352;0
20160212154934908_TEST-R1_snap.fits;9.48313;26522.5;9.60622;0
20160212155034983_TEST-R1_snap.fits;11.8349;26455.1;9.20661;0
20160212155135058_TEST-R1_snap.fits;11.5077;26455.1;9.95811;0
20160212155256978_TEST-R1_met.fits;7.01639;26545.9;15.3479;0.0853333
20160212155235132_TEST-R1_snap.fits;11.9822;26452.1;11.061;0
20160212155335207_TEST-R1_snap.fits;12.8656;26499;8.18416;0
20160212155435282_TEST-R1_snap.fits;10.4391;26502;12.9152;0
20160212155535356_TEST-R1_snap.fits;11.3127;26545.9;6.8418;0
20160212155652242_TEST-R1_met.fits;9.17423;26504.9;21.4139;0.256
20160212155635431_TEST-R1_snap.fits;11.3145;26472.7;8.73587;0
20160212155735506_TEST-R1_snap.fits;11.8146;26502;8.59713;0
20160212155835580_TEST-R1_snap.fits;10.0035;26543;10.7386;0
20160212155935655_TEST-R1_snap.fits;13.7281;26516.6;7.64463;0
