# file name; noise; peak f.; mag.; duration
20160212040024978_TEST-R1_met.fits;14.8454;26484.4;36.5235;0.0853333
20160212040042044_TEST-R1_snap.fits;11.288;26484.4;11.1393;0
20160212040142119_TEST-R1_snap.fits;10.1167;26540;10.1428;0
20160212040242194_TEST-R1_snap.fits;11.3551;26458;12.2176;0
20160212040342268_TEST-R1_snap.fits;16.3695;26475.6;11.8198;0
20160212040518098_TEST-R1_met.fits;13.3103;26510.7;33.2217;0.0853333
20160212040442343_TEST-R1_snap.fits;11.9706;26537.1;15.8933;0
20160212040542418_TEST-R1_snap.fits;12.1041;26519.5;7.49897;0
20160212040708263_TEST-R1_met.fits;7.30396;26545.9;14.7611;0.0853333
20160212040642492_TEST-R1_snap.fits;12.0835;26540;9.14639;0
20160212040742567_TEST-R1_snap.fits;11.0514;26522.5;7.4455;0
20160212040930599_TEST-R1_met.fits;11.7871;26513.7;27.9297;0.0853333
20160212040842642_TEST-R1_snap.fits;11.2492;26469.7;12.0365;0
20160212040943996_TEST-R1_met.fits;14.3052;26504.9;29.1321;0.0853333
20160212041025042_TEST-R1_met.fits;8.49771;26469.7;19.1825;0.0853333
20160212040942716_TEST-R1_snap.fits;11.2491;26519.5;11.4464;0
20160212041130236_TEST-R1_met.fits;13.7391;26510.7;67.1058;0.170667
20160212041042791_TEST-R1_snap.fits;11.5286;26531.2;9.70908;0
20160212041205735_TEST-R1_met.fits;10.6501;26519.5;94.2406;0.170667
20160212041142866_TEST-R1_snap.fits;8.85676;26537.1;13.738;0
20160212041332007_TEST-R1_met.fits;9.48557;26449.2;20.1552;0.0853333
20160212041335335_TEST-R1_met.fits;8.72985;26504.9;30.8108;0.0853333
20160212041242940_TEST-R1_snap.fits;11.7964;26475.6;10.26;0
20160212041343015_TEST-R1_snap.fits;13.5998;26460.9;15.9844;0
20160212041444370_TEST-R1_met.fits;8.89664;26543;18.8376;0.0853333
20160212041443090_TEST-R1_snap.fits;12.5016;26504.9;12.5016;0
20160212041543164_TEST-R1_snap.fits;11.8469;26499;12.6796;0
20160212041643239_TEST-R1_snap.fits;10.7622;26493.2;15.0372;0
20160212041743314_TEST-R1_snap.fits;10.6561;26493.2;11.3272;0
20160212041843388_TEST-R1_snap.fits;10.6019;26522.5;11.4809;0
20160212041943463_TEST-R1_snap.fits;12.619;26490.2;10.0073;0
20160212042056252_TEST-R1_met.fits;11.7867;26513.7;32.3162;0.170667
20160212042118354_TEST-R1_met.fits;10.6491;26504.9;29.9301;0.0853333
20160212042043538_TEST-R1_snap.fits;11.5802;26452.1;10.1876;0
20160212042143612_TEST-R1_snap.fits;14.2211;26466.8;10.7038;0
20160212042243687_TEST-R1_snap.fits;11.6611;26504.9;10.3786;0
20160212042343762_TEST-R1_snap.fits;13.1554;26510.7;8.25554;0
20160212042454503_TEST-R1_met.fits;8.39968;26545.9;16.8402;0.0853333
20160212042515580_TEST-R1_met.fits;8.39234;26502;20.4512;0.0853333
20160212042443836_TEST-R1_snap.fits;10.1768;26449.2;9.33092;0
20160212042634343_TEST-R1_met.fits;13.0868;26484.4;48.7632;0.170667
20160212042543911_TEST-R1_snap.fits;10.3388;26528.3;9.57156;0
20160212042643986_TEST-R1_snap.fits;12.4924;26545.9;10.5244;0
20160212042826898_TEST-R1_met.fits;10.0838;26475.6;23.2268;0.0853333
20160212042744060_TEST-R1_snap.fits;11.6202;26513.7;10.2099;0
20160212042910759_TEST-R1_met.fits;11.2848;26510.7;23.8034;0.0853333
20160212042844135_TEST-R1_snap.fits;9.87393;26522.5;10.6521;0
20160212042944210_TEST-R1_snap.fits;11.554;26502;11.4995;0
20160212043111164_TEST-R1_met.fits;11.1964;26484.4;39.4816;0.170667
20160212043117308_TEST-R1_met.fits;6.76523;26484.4;13.8848;0.0853333
20160212043044284_TEST-R1_snap.fits;12.6592;26504.9;8.50106;0
20160212043237436_TEST-R1_met.fits;12.6705;26493.2;27.5233;0.170667
20160212043144359_TEST-R1_snap.fits;11.4109;26516.6;14.5628;0
20160212043244434_TEST-R1_snap.fits;11.8346;26496.1;11.3004;0
20160212043418556_TEST-R1_met.fits;6.91363;26449.2;15.2404;0.0853333
20160212043344508_TEST-R1_snap.fits;10.2813;26478.5;9.29266;0
20160212043532882_TEST-R1_met.fits;9.91266;26537.1;22.358;0.0853333
20160212043444583_TEST-R1_snap.fits;10.9149;26519.5;8.52361;0
20160212043615634_TEST-R1_met.fits;10.2775;26507.8;30.7321;0.0853333
20160212043622887_TEST-R1_met.fits;12.4207;26493.2;27.0698;0.170667
20160212043639698_TEST-R1_met.fits;8.40399;26504.9;24.4356;0.0853333
20160212043544658_TEST-R1_snap.fits;9.65786;26502;11.9244;0
20160212043643879_TEST-R1_met.fits;9.62872;26496.1;19.6333;0.0853333
20160212043644732_TEST-R1_snap.fits;10.3276;26496.1;5.19328;0
20160212043744807_TEST-R1_snap.fits;12.6173;26522.5;7.21774;0
20160212043844882_TEST-R1_snap.fits;10.555;26466.8;8.07206;0
20160212044036071_TEST-R1_met.fits;11.7477;26504.9;166.245;0.256
20160212043944956_TEST-R1_snap.fits;9.96403;26469.7;10.9499;0
20160212044045202_TEST-R1_met.fits;9.72795;26472.7;35.6667;1.70667
20160212044045031_TEST-R1_snap.fits;13.4102;26510.7;14.8376;0
20160212044145106_TEST-R1_snap.fits;9.19322;26545.9;8.67809;0
20160212044315559_TEST-R1_met.fits;11.6847;26496.1;51.66;0.0853333
20160212044245180_TEST-R1_snap.fits;9.69675;26452.1;11.2233;0
20160212044403516_TEST-R1_met.fits;9.66044;26507.8;19.8579;0.0853333
20160212044420583_TEST-R1_met.fits;14.0719;26481.4;33.4917;0.0853333
20160212044439698_TEST-R1_met.fits;12.8819;26502;32.7407;0.0853333
20160212044345255_TEST-R1_snap.fits;12.8359;26487.3;11.2742;0
20160212044507090_TEST-R1_met.fits;9.2471;26499;23.9994;0.0853333
20160212044445330_TEST-R1_snap.fits;11.1267;26496.1;9.00448;0
20160212044620476_TEST-R1_met.fits;9.06722;26499;27.3921;0.0853333
20160212044623207_TEST-R1_met.fits;9.50126;26490.2;22.5595;0.0853333
20160212044545404_TEST-R1_snap.fits;10.2614;26466.8;12.4904;0
20160212044645479_TEST-R1_snap.fits;10.3646;26513.7;7.94483;0
20160212044745554_TEST-R1_snap.fits;13.0187;26452.1;12.1779;0
20160212044845628_TEST-R1_snap.fits;9.84108;26540;8.06587;0
20160212044945703_TEST-R1_snap.fits;11.841;26499;11.1019;0
20160212045141159_TEST-R1_met.fits;10.8814;26484.4;31.7296;0.0853333
20160212045045778_TEST-R1_snap.fits;9.81828;26499;8.71627;0
20160212045231591_TEST-R1_met.fits;13.7453;26502;34.8614;0.256
20160212045145852_TEST-R1_snap.fits;9.49793;26481.4;11.3057;0
20160212045254290_TEST-R1_met.fits;11.7124;26502;52.6626;0.0853333
20160212045333628_TEST-R1_met.fits;13.7653;26496.1;37.1206;0.0853333
20160212045245927_TEST-R1_snap.fits;10.7192;26449.2;9.42998;0
20160212045346684_TEST-R1_met.fits;13.3216;26504.9;94.1003;0.256
20160212045437714_TEST-R1_met.fits;10.8082;26496.1;31.0599;0.170667
20160212045346002_TEST-R1_snap.fits;13.6751;26504.9;10.9869;0
20160212045446076_TEST-R1_snap.fits;12.2996;26545.9;15.6314;0
20160212045546151_TEST-R1_snap.fits;9.35981;26466.8;13.6434;0
20160212045715836_TEST-R1_met.fits;10.0208;26537.1;21.9453;0.170667
20160212045646226_TEST-R1_snap.fits;8.06956;26502;11.1347;0
20160212045746300_TEST-R1_snap.fits;11.0265;26469.7;9.84327;0
20160212045854055_TEST-R1_met.fits;8.74482;26490.2;19.4856;0.0853333
20160212045846375_TEST-R1_snap.fits;13.2742;26545.9;9.21439;0
20160212045954727_TEST-R1_met.fits;8.5076;26496.1;24.61;0.0853333
20160212045946450_TEST-R1_snap.fits;10.5816;26537.1;15.7787;0
