# file name; noise; peak f.; mag.; duration
20160212200053650_TEST-R1_snap.fits;11.1869;26525.4;8.33871;0
20160212200224359_TEST-R1_met.fits;7.06903;26516.6;14.7439;0.0853333
20160212200153724_TEST-R1_snap.fits;12.1643;26507.8;7.55121;0
20160212200253799_TEST-R1_snap.fits;11.683;26528.3;14.1843;0
20160212200422716_TEST-R1_met.fits;9.34768;26502;19.0899;0.0853333
20160212200425532_TEST-R1_met.fits;14.5147;26510.7;51.1101;0.938667
20160212200437650_TEST-R1_met.fits;9.50694;26519.5;19.2785;0.0853333
20160212200353874_TEST-R1_snap.fits;11.6538;26528.3;8.53637;0
20160212200453948_TEST-R1_snap.fits;12.4322;26449.2;11.4098;0
20160212200554023_TEST-R1_snap.fits;11.3247;26452.1;14.9057;0
20160212200654098_TEST-R1_snap.fits;9.26971;26455.1;10.8422;0
20160212200754172_TEST-R1_snap.fits;10.374;26484.4;11.4536;0
20160212200942631_TEST-R1_met.fits;7.99427;26543;17.4919;0.0853333
20160212200854247_TEST-R1_snap.fits;9.5085;26460.9;7.23988;0
20160212201004391_TEST-R1_met.fits;8.62857;26525.4;17.3822;0.170667
20160212200954322_TEST-R1_snap.fits;8.72893;26460.9;8.87574;0
20160212201054396_TEST-R1_snap.fits;9.78877;26452.1;12.9672;0
20160212201154471_TEST-R1_snap.fits;12.7361;26469.7;8.68756;0
20160212201344807_TEST-R1_met.fits;9.01085;26452.1;18.6283;0.0853333
20160212201254546_TEST-R1_snap.fits;10.1752;26522.5;11.6003;0
20160212201425596_TEST-R1_met.fits;10.3171;26493.2;22.832;0.0853333
20160212201354620_TEST-R1_snap.fits;11.795;26519.5;8.87385;0
20160212201538556_TEST-R1_met.fits;14.3377;26478.5;46.1226;0.170667
20160212201454695_TEST-R1_snap.fits;9.69974;26490.2;10.4205;0
20160212201554770_TEST-R1_snap.fits;12.6152;26525.4;9.16504;0
20160212201657404_TEST-R1_met.fits;10.2295;26490.2;21.3207;0.0853333
20160212201744423_TEST-R1_met.fits;9.28185;26472.7;19.2556;0.0853333
20160212201654844_TEST-R1_snap.fits;11.8011;26475.6;12.448;0
20160212201754919_TEST-R1_snap.fits;11.5736;26458;8.09433;0
20160212201854994_TEST-R1_snap.fits;10.0424;26455.1;10.2473;0
20160212201955068_TEST-R1_snap.fits;11.3962;26481.4;8.19919;0
20160212202055143_TEST-R1_snap.fits;19.1641;26545.9;14.22;0
20160212202155218_TEST-R1_snap.fits;13.1993;26449.2;9.65244;0
20160212202253159_TEST-R1_met.fits;8.99393;26487.3;18.4533;0.0853333
20160212202255292_TEST-R1_snap.fits;11.3231;26478.5;7.56674;0
20160212202355367_TEST-R1_snap.fits;9.79433;26493.2;11.7187;0
20160212202455442_TEST-R1_snap.fits;15.1026;26472.7;7.77197;0
20160212202555516_TEST-R1_snap.fits;10.3762;26543;12.4801;0
20160212202655591_TEST-R1_snap.fits;13.7192;26534.2;12.4037;0
20160212202755666_TEST-R1_snap.fits;12.8358;26537.1;9.80708;0
20160212202855740_TEST-R1_snap.fits;9.9462;26452.1;9.90971;0
20160212203037372_TEST-R1_met.fits;8.75995;26458;17.7124;0.0853333
20160212202955815_TEST-R1_snap.fits;12.6306;26504.9;11.0702;0
20160212203055890_TEST-R1_snap.fits;10.5478;26449.2;11.3258;0
20160212203155964_TEST-R1_snap.fits;11.5983;26496.1;10.532;0
20160212203256039_TEST-R1_snap.fits;10.5808;26449.2;14.2876;0
20160212203356114_TEST-R1_snap.fits;10.8666;26481.4;12.7462;0
20160212203454140_TEST-R1_met.fits;9.52619;26452.1;20.5185;0.0853333
20160212203520082_TEST-R1_met.fits;7.52323;26496.1;17.5861;0.0853333
20160212203456188_TEST-R1_snap.fits;12.9879;26466.8;8.16479;0
20160212203556263_TEST-R1_snap.fits;9.16056;26513.7;11.4894;0
20160212203656338_TEST-R1_snap.fits;14.2213;26502;21.8742;0
20160212203754535_TEST-R1_met.fits;8.72026;26502;30.2689;0.0853333
20160212203756412_TEST-R1_snap.fits;12.9585;26463.9;13.9158;0
20160212203920039_TEST-R1_met.fits;8.11683;26525.4;17.2074;0.0853333
20160212203856487_TEST-R1_snap.fits;11.4818;26543;10.9178;0
20160212203956562_TEST-R1_snap.fits;11.6186;26490.2;15.018;0
20160212204056636_TEST-R1_snap.fits;20.3052;26507.8;12.1873;0
20160212204156711_TEST-R1_snap.fits;14.7571;26531.2;12.1943;0
20160212204256786_TEST-R1_snap.fits;11.1369;26452.1;15.7507;0
20160212204356860_TEST-R1_snap.fits;13.1785;26519.5;7.03745;0
20160212204506322_TEST-R1_met.fits;10.0534;26504.9;55.6434;0.256
20160212204456935_TEST-R1_snap.fits;16.5884;26531.2;13.2958;0
20160212204646076_TEST-R1_met.fits;9.25685;26455.1;21.2289;0.0853333
20160212204557010_TEST-R1_snap.fits;16.5128;26469.7;15.8317;0
20160212204657084_TEST-R1_snap.fits;15.9971;26543;14.3415;0
20160212204803559_TEST-R1_met.fits;8.6727;26487.3;17.636;0.0853333
20160212204839399_TEST-R1_met.fits;13.6071;26504.9;45.0355;0.426667
20160212204757159_TEST-R1_snap.fits;12.3177;26484.4;13.1159;0
20160212204857234_TEST-R1_snap.fits;13.2793;26507.8;10.5738;0
20160212204957308_TEST-R1_snap.fits;14.3271;26510.7;13.3466;0
20160212205057383_TEST-R1_snap.fits;13.4968;26487.3;10.9261;0
20160212205157458_TEST-R1_snap.fits;14.6236;26513.7;11.8459;0
20160212205257532_TEST-R1_snap.fits;11.698;26534.2;12.9297;0
20160212205421500_TEST-R1_met.fits;9.56826;26531.2;20.5616;0.0853333
20160212205357607_TEST-R1_snap.fits;13.6981;26516.6;13.4651;0
20160212205503228_TEST-R1_met.fits;8.12248;26502;16.2581;0.0853333
20160212205457682_TEST-R1_snap.fits;11.8369;26484.4;13.4106;0
20160212205557756_TEST-R1_snap.fits;11.2195;26487.3;12.9363;0
20160212205708498_TEST-R1_met.fits;9.93937;26478.5;20.2753;0.0853333
20160212205657831_TEST-R1_snap.fits;11.5285;26490.2;18.1501;0
20160212205757906_TEST-R1_snap.fits;11.8278;26516.6;9.76299;0
20160212205915900_TEST-R1_met.fits;9.05966;26545.9;18.545;0.0853333
20160212205857980_TEST-R1_snap.fits;14.5108;26519.5;10.3209;0
20160212205958055_TEST-R1_snap.fits;16.6393;26502;12.8453;0
