# file name; noise; peak f.; mag.; duration
20221007020013955_ZEBRAK-R5_snap.fits;57.2156;26462.4;44.7759;0
20221007020114030_ZEBRAK-R5_snap.fits;53.2684;26544.4;44.0862;0
20221007020217859_ZEBRAK-R5_met.fits;49.318;26499;135.094;0.170667
20221007020214105_ZEBRAK-R5_snap.fits;48.8678;26497.6;50.6531;0
20221007020314179_ZEBRAK-R5_snap.fits;50.5761;26518.1;37.5568;0
20221007020414254_ZEBRAK-R5_met.fits;49.9929;26506.3;101.121;0.341333
20221007020414254_ZEBRAK-R5_snap.fits;54.0167;26537.1;45.9802;0
20221007020532249_ZEBRAK-R5_met.fits;55.404;26491.7;122.397;0.170667
20221007020557166_ZEBRAK-R5_met.fits;63.8021;26491.7;412.51;1.19467
20221007020514329_ZEBRAK-R5_snap.fits;51.8108;26449.2;46.6435;0
20221007020614403_ZEBRAK-R5_snap.fits;47.1394;26493.2;44.2146;0
20221007020727790_ZEBRAK-R5_met.fits;61.4625;26494.6;351.166;0.512
20221007020714478_ZEBRAK-R5_snap.fits;59.3485;26484.4;45.4979;0
20221007020814553_ZEBRAK-R5_snap.fits;51.017;26471.2;42.3016;0
20221007020914627_ZEBRAK-R5_snap.fits;53.3914;26518.1;49.9722;0
20221007021014702_ZEBRAK-R5_snap.fits;48.5542;26535.6;51.4484;0
20221007021114777_ZEBRAK-R5_snap.fits;51.432;26452.1;42.7106;0
20221007021223214_ZEBRAK-R5_met.fits;52.9226;26521;114.151;0.341333
20221007021214851_ZEBRAK-R5_snap.fits;52.9697;26484.4;38.1176;0
20221007021314926_ZEBRAK-R5_snap.fits;62.5052;26455.1;55.8547;0
20221007021415001_ZEBRAK-R5_snap.fits;46.8205;26449.2;46.5187;0
20221007021515075_ZEBRAK-R5_snap.fits;45.7422;26453.6;53.458;0
20221007021615150_ZEBRAK-R5_snap.fits;56.6696;26541.5;42.4938;0
20221007021715225_ZEBRAK-R5_snap.fits;50.7342;26516.6;49.3433;0
20221007021815299_ZEBRAK-R5_snap.fits;51.4028;26502;42.0408;0
20221007021915374_ZEBRAK-R5_snap.fits;52.5938;26490.2;34.397;0
20221007022015449_ZEBRAK-R5_snap.fits;48.2705;26545.9;34.9064;0
20221007022115523_ZEBRAK-R5_snap.fits;48.4872;26494.6;38.2527;0
20221007022215598_ZEBRAK-R5_snap.fits;52.7252;26468.3;35.8719;0
20221007022356121_ZEBRAK-R5_met.fits;60.5538;26488.8;141.925;0.170667
20221007022315673_ZEBRAK-R5_snap.fits;49.6449;26491.7;48.6162;0
20221007022415747_ZEBRAK-R5_snap.fits;49.9819;26515.1;58.345;0
20221007022515822_ZEBRAK-R5_snap.fits;52.666;26485.8;40.8803;0
20221007022615897_ZEBRAK-R5_snap.fits;43.965;26515.1;46.4634;0
20221007022715971_ZEBRAK-R5_snap.fits;50.1604;26519.5;42.069;0
20221007022816046_ZEBRAK-R5_snap.fits;58.7715;26521;46.3193;0
20221007022916121_ZEBRAK-R5_snap.fits;55.1019;26453.6;44.0971;0
20221007023016195_ZEBRAK-R5_snap.fits;49.025;26526.9;42.3438;0
20221007023116270_ZEBRAK-R5_snap.fits;56.1084;26547.4;34.9054;0
20221007023216345_ZEBRAK-R5_snap.fits;57.3202;26504.9;40.0293;0
20221007023316419_ZEBRAK-R5_snap.fits;48.1779;26477.1;54.6439;0
20221007023416494_ZEBRAK-R5_snap.fits;49.4468;26503.4;41.3865;0
20221007023516569_ZEBRAK-R5_snap.fits;44.683;26460.9;42.0459;0
20221007023616643_ZEBRAK-R5_snap.fits;49.8649;26526.9;52.112;0
20221007023716718_ZEBRAK-R5_snap.fits;49.5801;26541.5;44.8512;0
20221007023816793_ZEBRAK-R5_snap.fits;56.6532;26518.1;35.4418;0
20221007024008409_ZEBRAK-R5_met.fits;54.6964;26485.8;131.937;1.536
20221007023916867_ZEBRAK-R5_snap.fits;53.064;26469.7;48.6307;0
20221007024016942_ZEBRAK-R5_snap.fits;50.0791;26497.6;40.223;0
20221007024117017_ZEBRAK-R5_snap.fits;48.7704;26456.5;35.2017;0
20221007024217091_ZEBRAK-R5_snap.fits;49.2279;26468.3;37.2466;0
20221007024317166_ZEBRAK-R5_snap.fits;49.9327;26510.7;39.8618;0
20221007024417241_ZEBRAK-R5_snap.fits;58.6368;26471.2;42.6052;0
20221007024517315_ZEBRAK-R5_snap.fits;46.4992;26475.6;43.059;0
20221007024617390_ZEBRAK-R5_snap.fits;48.9851;26531.2;46.3627;0
20221007024717465_ZEBRAK-R5_snap.fits;49.3612;26496.1;45.4732;0
20221007024817539_ZEBRAK-R5_snap.fits;45.6179;26496.1;48.4936;0
20221007024951918_ZEBRAK-R5_met.fits;52.8472;26497.6;113.233;0.170667
20221007024917614_ZEBRAK-R5_snap.fits;41.4484;26450.7;36.5299;0
20221007025017689_ZEBRAK-R5_snap.fits;47.1092;26488.8;38.0489;0
20221007025117763_ZEBRAK-R5_snap.fits;44.5847;26466.8;40.6389;0
20221007025217838_ZEBRAK-R5_snap.fits;48.3493;26466.8;41.3776;0
20221007025338734_ZEBRAK-R5_met.fits;48.2154;26497.6;109.756;0.512
20221007025317913_ZEBRAK-R5_snap.fits;45.6014;26538.6;47.9295;0
20221007025417987_ZEBRAK-R5_snap.fits;43.7428;26543;38.971;0
20221007025518062_ZEBRAK-R5_snap.fits;45.6028;26487.3;35.5733;0
20221007025618137_ZEBRAK-R5_snap.fits;47.9182;26468.3;39.0516;0
20221007025718211_ZEBRAK-R5_snap.fits;48.7114;26475.6;47.3141;0
20221007025818286_ZEBRAK-R5_snap.fits;59.5038;26515.1;52.7418;0
20221007025918361_ZEBRAK-R5_snap.fits;44.2898;26528.3;44.7251;0
