# file name; noise; peak f.; mag.; duration
20221007095935555_ZEBRAK-R5_met.fits;27.9511;26503.4;81.1503;1.024
20221007095938627_ZEBRAK-R5_met.fits;33.1751;26522.5;70.9859;0.170667
20221007100043139_ZEBRAK-R5_met.fits;28.1947;26506.3;85.3064;0.170667
20221007100049795_ZEBRAK-R5_snap.fits;27.6283;26510.7;22.1275;0
20221007100224686_ZEBRAK-R5_met.fits;30.6201;26466.8;98.5436;0.170667
20221007100149870_ZEBRAK-R5_snap.fits;26.9718;26482.9;28.1489;0
20221007100253529_ZEBRAK-R5_met.fits;21.9396;26515.1;45.6328;0.341333
20221007100249945_ZEBRAK-R5_snap.fits;32.0913;26472.7;24.6376;0
20221007100350019_ZEBRAK-R5_snap.fits;28.6464;26458;18.7223;0
20221007100503918_ZEBRAK-R5_met.fits;34.4974;26503.4;146.609;0.170667
20221007100450094_ZEBRAK-R5_snap.fits;31.1801;26480;24.4095;0
20221007100550169_ZEBRAK-R5_snap.fits;29.6476;26515.1;27.7382;0
20221007100650243_ZEBRAK-R5_snap.fits;34.491;26547.4;30.6646;0
20221007100754414_ZEBRAK-R5_met.fits;34.5298;26488.8;182.303;0.341333
20221007100750318_ZEBRAK-R5_snap.fits;31.8759;26506.3;26.1777;0
20221007100850393_ZEBRAK-R5_snap.fits;33.5931;26478.5;32.1468;0
20221007100950467_ZEBRAK-R5_snap.fits;34.4543;26525.4;27.6775;0
20221007101050542_ZEBRAK-R5_snap.fits;32.5929;26471.2;27.5958;0
20221007101150617_ZEBRAK-R5_snap.fits;31.438;26488.8;29.1428;0
20221007101303321_ZEBRAK-R5_met.fits;30.9724;26500.5;82.3298;0.170667
20221007101342403_ZEBRAK-R5_met.fits;33.8542;26506.3;168.975;2.56
20221007101250691_ZEBRAK-R5_snap.fits;34.8309;26528.3;27.0835;0
20221007101437187_ZEBRAK-R5_met.fits;32.1678;26525.4;98.7489;0.170667
20221007101350766_ZEBRAK-R5_snap.fits;29.3064;26526.9;30.664;0
20221007101450841_ZEBRAK-R5_snap.fits;32.2449;26532.7;27.8838;0
20221007101550915_ZEBRAK-R5_snap.fits;29.9322;26490.2;23.6288;0
20221007101650990_ZEBRAK-R5_snap.fits;34.936;26545.9;28.1675;0
20221007101751065_ZEBRAK-R5_snap.fits;30.7033;26468.3;24.1207;0
20221007101851139_ZEBRAK-R5_snap.fits;30.6288;26522.5;23.5561;0
20221007101951214_ZEBRAK-R5_snap.fits;27.5616;26538.6;29.0072;0
20221007102051289_ZEBRAK-R5_snap.fits;29.4857;26503.4;34.1182;0
20221007102151363_ZEBRAK-R5_snap.fits;35.4809;26484.4;23.5777;0
20221007102251438_ZEBRAK-R5_snap.fits;38.7377;26480;20.9368;0
20221007102351513_ZEBRAK-R5_snap.fits;36.5619;26465.3;26.0592;0
20221007102451587_ZEBRAK-R5_snap.fits;33.5955;26545.9;26.0934;0
20221007102551662_ZEBRAK-R5_snap.fits;34.2803;26450.7;29.3311;0
20221007102704025_ZEBRAK-R5_met.fits;29.9653;26506.3;62.0641;0.682667
20221007102651737_ZEBRAK-R5_snap.fits;28.7714;26521;30.2818;0
20221007102810073_ZEBRAK-R5_met.fits;35.2635;26491.7;109.712;0.170667
20221007102751811_ZEBRAK-R5_snap.fits;35.2504;26494.6;30.8375;0
20221007102851886_ZEBRAK-R5_snap.fits;37.8817;26481.4;33.964;0
20221007102951961_ZEBRAK-R5_snap.fits;32.0121;26545.9;31.3423;0
20221007103052035_ZEBRAK-R5_snap.fits;37.4472;26547.4;35.0522;0
20221007103159107_ZEBRAK-R5_met.fits;32.0712;26509.3;154.606;0.512
20221007103215833_ZEBRAK-R5_met.fits;32.0436;26497.6;84.0585;0.170667
20221007103152110_ZEBRAK-R5_snap.fits;38.4429;26494.6;30.2025;0
20221007103252185_ZEBRAK-R5_snap.fits;37.9263;26452.1;34.2806;0
20221007103352259_ZEBRAK-R5_snap.fits;44.6721;26545.9;25.6031;0
20221007103452334_ZEBRAK-R5_snap.fits;33.8484;26459.5;33.4818;0
20221007103552409_ZEBRAK-R5_snap.fits;41.046;26540;34.9901;0
20221007103652483_ZEBRAK-R5_snap.fits;34.1391;26493.2;39.0455;0
20221007103752558_ZEBRAK-R5_snap.fits;38.1905;26484.4;44.9221;0
20221007103852633_ZEBRAK-R5_snap.fits;32.6249;26528.3;44.644;0
20221007103952707_ZEBRAK-R5_snap.fits;36.5915;26541.5;38.6456;0
20221007104052782_ZEBRAK-R5_snap.fits;41.2673;26452.1;32.8535;0
20221007104152857_ZEBRAK-R5_snap.fits;35.6962;26503.4;34.5163;0
20221007104319897_ZEBRAK-R5_met.fits;37.7703;26503.4;93.2878;0.170667
20221007104252931_ZEBRAK-R5_snap.fits;35.8269;26538.6;35.4758;0
20221007104353006_ZEBRAK-R5_snap.fits;42.6662;26460.9;38.7723;0
20221007104453081_ZEBRAK-R5_snap.fits;38.8163;26543;36.1968;0
20221007104553155_ZEBRAK-R5_snap.fits;39.1553;26528.3;34.4018;0
20221007104653230_ZEBRAK-R5_snap.fits;39.8686;26534.2;35.1915;0
20221007104753305_ZEBRAK-R5_snap.fits;42.5586;26502;32.1284;0
20221007104853379_ZEBRAK-R5_snap.fits;44.0333;26459.5;41.1691;0
20221007104953454_ZEBRAK-R5_snap.fits;39.2974;26500.5;30.3902;0
20221007105053529_ZEBRAK-R5_snap.fits;43.7939;26488.8;29.4318;0
20221007105153603_ZEBRAK-R5_snap.fits;39.3767;26509.3;33.3054;0
20221007105253678_ZEBRAK-R5_snap.fits;32.2683;26547.4;33.4647;0
20221007105353753_ZEBRAK-R5_snap.fits;40.595;26529.8;38.7604;0
20221007105453827_ZEBRAK-R5_snap.fits;39.3589;26471.2;33.7125;0
20221007105553902_ZEBRAK-R5_snap.fits;43.4443;26480;40.3592;0
20221007105653977_ZEBRAK-R5_snap.fits;44.0721;26503.4;49.4517;0
20221007105754051_ZEBRAK-R5_snap.fits;40.4811;26462.4;37.867;0
20221007105854126_ZEBRAK-R5_snap.fits;42.6811;26472.7;28.8988;0
20221007105954201_ZEBRAK-R5_snap.fits;40.6347;26499;33.447;0
