#timestamp,LO_Frequency,Hit,StdDev 
1665133215.5,286046998.6,N
1665133235.3,286047000.9,N
1665133255.1,286047000.3,N
1665133275.9,286046999.7,N
1665133295.7,286047001.8,N
1665133315.6,286047002.7,N
1665133335.4,286047000.0,N
1665133355.2,286047001.6,N
1665133375.1,286047001.0,N
1665133376.0,286047001.0,N
1665133395.8,286046998.2,N
1665133415.6,286047003.1,N
1665133435.5,286047004.2,N
1665133455.3,286047001.7,N
1665133475.2,286047004.3,N
1665133495.9,286047001.1,N
1665133515.7,286047000.4,N
1665133535.6,286047002.3,N
1665133555.4,286046998.3,N
1665133575.2,286046996.7,N
1665133595.1,286047002.8,N
1665133596.0,286047002.8,N
1665133615.8,286047000.6,N
1665133635.7,286047002.6,N
1665133655.5,286046999.3,N
1665133675.3,286046999.3,N
1665133695.2,286046997.4,N
1665133715.9,286682703.9,Y
1665133735.7,286046999.5,P
1665133755.6,286047002.4,P
1665133775.4,286047002.2,N
1665133795.3,286046998.2,N
1665133815.1,286047002.2,N
1665133816.0,286047002.2,N
1665133835.8,286046998.9,N
1665133855.7,286046999.5,N
1665133875.5,286047000.9,N
1665133895.3,286046999.8,N
1665133915.2,286047001.2,N
1665133935.0,286047000.1,N
1665133935.9,286047000.1,N
1665133955.8,286046998.1,N
1665133975.6,286047000.1,N
1665133995.4,286047002.7,N
1665134015.3,286046998.5,N
1665134035.1,286046996.7,N
1665134055.8,286046999.4,N
1665134075.7,286047000.8,N
1665134095.5,286047001.9,N
1665134115.4,286047000.7,N
1665134135.2,286047000.7,N
1665134155.0,286046995.3,Y
1665134155.9,286046995.3,P
1665134175.8,286047000.1,N
1665134195.6,286047001.0,N
1665134215.4,286047000.0,N
1665134235.3,286046999.6,N
1665134255.1,286046996.6,N
1665134275.8,286046994.9,N
1665134295.7,286046997.6,N
1665134315.5,286046994.4,N
1665134335.4,286046999.4,N
1665134355.2,286046999.4,N
1665134375.0,286046996.5,N
1665134375.9,286046996.5,N
1665134395.8,286046998.8,N
1665134415.6,286046995.1,N
1665134435.4,286046997.1,N
1665134455.3,286047000.4,N
1665134475.1,286046995.5,N
1665134495.9,286046998.1,N
1665134515.7,286046998.7,N
1665134535.5,286046998.6,N
1665134555.4,286046998.5,N
1665134575.2,286047001.1,N
1665134595.0,286046998.1,N
1665134595.9,286046998.1,N
1665134615.8,286046997.1,N
1665134635.6,286046997.5,N
1665134655.4,286046999.7,N
1665134675.3,286046995.2,N
1665134695.1,286046997.4,N
1665134715.9,286046995.3,N
1665134735.7,286046997.8,N
1665134755.5,286046996.6,N
1665134775.4,286046994.9,N
1665134795.2,286046997.7,N
1665134815.0,286046997.9,N
1665134815.9,286046997.9,N
1665134835.8,286046996.9,N
1665134855.6,286046999.5,N
1665134875.5,286046999.6,N
1665134895.3,286046999.5,N
1665134915.1,286046996.7,N
1665134935.9,286046996.9,N
1665134955.7,286046996.5,N
1665134975.5,286046998.0,N
1665134995.4,286046994.9,Y
1665135015.2,286046997.8,P
1665135035.1,286046999.6,P
1665135036.0,286046999.6,N
1665135055.8,286046998.1,N
1665135075.6,286047000.2,N
1665135095.5,286047001.0,N
1665135115.3,286046998.3,N
1665135135.1,286047000.0,N
1665135155.9,286047000.0,N
1665135175.7,286046998.3,N
1665135195.6,286046998.7,N
1665135215.4,286047001.1,N
1665135235.2,286047002.7,N
1665135255.1,286047000.4,N
1665135256.0,286047000.4,N
1665135275.8,286047001.0,N
1665135295.6,286047000.6,N
1665135315.5,286047000.3,N
1665135335.3,286046998.6,N
1665135355.2,286047000.5,N
1665135375.9,286047001.2,N
1665135395.7,286046998.1,N
1665135415.6,286046998.8,N
1665135435.4,286046998.7,N
1665135455.2,286046998.5,N
1665135475.1,286046998.8,N
1665135476.0,286046998.8,N
1665135495.8,286046998.8,N
1665135515.7,286046998.9,N
1665135565.5,286046998.8,E
1665135575.4,286047001.1,N
1665135595.3,286046999.3,P
1665135615.1,286047001.1,N
1665135635.9,286047000.5,N
1665135655.7,286047000.9,N
1665135675.5,286047001.2,N
1665135695.4,286047000.4,N
1665135715.2,286047001.7,N
1665135735.0,286047001.5,N
1665135735.9,286047001.5,N
1665135755.8,286046999.9,N
1665135775.6,286047002.7,Y
1665135795.5,286047002.0,P
1665135815.3,286047003.7,P
1665135835.1,286047001.7,N
1665135855.9,286047000.9,N
1665135875.7,286047000.6,N
1665135895.5,286046998.5,N
1665135915.4,286047001.2,N
1665135935.2,286047000.5,N
1665135955.1,286047000.7,N
1665135956.0,286047000.7,N
1665135975.8,286047000.9,N
1665135995.6,286047001.2,N
1665136015.5,286046998.5,N
1665136035.3,286046998.4,N
1665136055.1,286047002.5,N
1665136075.9,286047000.6,N
1665136095.7,286046999.8,N
1665136115.6,286047001.2,N
1665136135.4,286047000.8,N
1665136155.2,286047003.4,N
1665136175.1,286047002.0,N
1665136176.0,286047002.0,N
1665136195.8,286047001.5,N
1665136215.6,286047002.6,N
1665136235.5,286047001.9,N
1665136255.3,286046999.8,N
1665136275.2,286047005.2,Y
1665136295.9,286047002.2,P
1665136315.7,286047000.5,N
1665136335.6,286047001.6,N
1665136355.4,286047002.1,Y
1665136375.3,286046999.4,P
1665136395.1,286046998.4,N
1665136396.0,286046998.4,N
1665136415.8,286046998.6,N
1665136435.7,286047001.2,N
1665136455.5,286046999.4,N
1665136475.3,286046998.4,N
1665136495.2,286046998.9,N
1665136515.0,286046999.4,N
1665136515.9,286046999.4,N
1665136535.8,286046998.6,N
1665136555.6,286046999.4,N
1665136575.4,286046997.8,N
1665136595.3,286046999.3,N
1665136615.1,286046996.6,Y
1665136635.8,286046998.4,P
1665136655.7,286046998.6,P
1665136675.5,286046999.2,N
1665136695.4,286047001.1,Y
1665136715.2,286047001.2,P
1665136735.0,286046998.1,N
1665136735.9,286046998.1,N
1665136755.8,286047000.0,N
1665136775.6,286047000.6,N
1665136795.4,286046998.8,N
