# file name; noise; peak f.; mag.; duration
20221007140025731_ZEBRAK-R5_met.fits;43.0078;26522.5;348.02;0.341333
20221007140007641_ZEBRAK-R5_snap.fits;40.4247;26480;48.8564;0
20221007140107715_ZEBRAK-R5_snap.fits;30.7418;26510.7;30.5444;0
20221007140207790_ZEBRAK-R5_snap.fits;43.782;26529.8;34.6852;0
20221007140307865_ZEBRAK-R5_snap.fits;40.8621;26497.6;33.0361;0
20221007140407939_ZEBRAK-R5_snap.fits;45.9633;26456.5;33.3757;0
20221007140508014_ZEBRAK-R5_snap.fits;41.5741;26503.4;37.3466;0
20221007140608089_ZEBRAK-R5_snap.fits;38.0719;26459.5;34.4629;0
20221007140708163_ZEBRAK-R5_snap.fits;34.5967;26459.5;32.7212;0
20221007140808238_ZEBRAK-R5_snap.fits;42.4481;26450.7;36.3504;0
20221007140908313_ZEBRAK-R5_snap.fits;45.582;26534.2;32.9446;0
20221007141008387_ZEBRAK-R5_snap.fits;44.8608;26544.4;38.9892;0
20221007141108462_ZEBRAK-R5_snap.fits;41.2843;26487.3;32.8595;0
20221007141208537_ZEBRAK-R5_snap.fits;41.2566;26534.2;43.4409;0
20221007141308611_ZEBRAK-R5_snap.fits;37.7254;26545.9;36.5747;0
20221007141408686_ZEBRAK-R5_snap.fits;39.5924;26515.1;47.4626;0
20221007141508761_ZEBRAK-R5_snap.fits;43.5475;26547.4;41.6944;0
20221007141608835_ZEBRAK-R5_snap.fits;45.9708;26547.4;35.7828;0
20221007141708910_ZEBRAK-R5_snap.fits;35.3734;26507.8;26.4662;0
20221007141808985_ZEBRAK-R5_snap.fits;47.7917;26515.1;44.3469;0
20221007141909059_ZEBRAK-R5_snap.fits;31.6067;26507.8;29.8525;0
20221007142009134_ZEBRAK-R5_snap.fits;41.5845;26490.2;31.507;0
20221007142134979_ZEBRAK-R5_met.fits;43.138;26512.2;159.786;0.341333
20221007142109209_ZEBRAK-R5_snap.fits;46.1311;26481.4;33.8078;0
20221007142209283_ZEBRAK-R5_snap.fits;37.1624;26507.8;33.4025;0
20221007142309358_ZEBRAK-R5_snap.fits;37.0759;26480;42.9361;0
20221007142409433_ZEBRAK-R5_snap.fits;38.6516;26543;29.8708;0
20221007142509507_ZEBRAK-R5_snap.fits;42.2958;26513.7;38.6069;0
20221007142609582_ZEBRAK-R5_snap.fits;47.7413;26516.6;31.6841;0
20221007142709657_ZEBRAK-R5_snap.fits;41.3232;26471.2;35.4642;0
20221007142809731_ZEBRAK-R5_snap.fits;36.6945;26487.3;33.9294;0
20221007142909806_ZEBRAK-R5_snap.fits;39.6591;26491.7;36.0354;0
20221007143009881_ZEBRAK-R5_snap.fits;39.8248;26544.4;32.8144;0
20221007143109955_ZEBRAK-R5_snap.fits;38.1098;26466.8;37.1203;0
20221007143214809_ZEBRAK-R5_met.fits;36.9031;26504.9;76.5232;0.170667
20221007143217027_ZEBRAK-R5_met.fits;37.4851;26510.7;85.0477;0.341333
20221007143210030_ZEBRAK-R5_snap.fits;44.0541;26458;33.9225;0
20221007143310105_ZEBRAK-R5_snap.fits;43.2022;26515.1;36.4812;0
20221007143410179_ZEBRAK-R5_snap.fits;40.5648;26534.2;33.7508;0
20221007143510254_ZEBRAK-R5_snap.fits;39.2493;26466.8;46.1909;0
20221007143610329_ZEBRAK-R5_snap.fits;48.6167;26506.3;34.145;0
20221007143710403_ZEBRAK-R5_snap.fits;39.4411;26462.4;41.044;0
20221007143810478_ZEBRAK-R5_snap.fits;47.7493;26541.5;33.5093;0
20221007143910553_ZEBRAK-R5_snap.fits;37.194;26496.1;35.0705;0
20221007144010627_ZEBRAK-R5_snap.fits;43.967;26471.2;35.8047;0
20221007144110702_ZEBRAK-R5_snap.fits;45.7002;26491.7;43.0057;0
20221007144210777_ZEBRAK-R5_snap.fits;38.1172;26506.3;32.2872;0
20221007144310851_ZEBRAK-R5_snap.fits;37.7318;26471.2;32.7101;0
20221007144414681_ZEBRAK-R5_met.fits;35.6939;26504.9;126.186;0.170667
20221007144410926_ZEBRAK-R5_snap.fits;34.51;26485.8;30.5387;0
20221007144511001_ZEBRAK-R5_snap.fits;30.6408;26547.4;27.5742;0
20221007144611075_ZEBRAK-R5_snap.fits;27.728;26526.9;30.5788;0
20221007144711150_ZEBRAK-R5_snap.fits;30.2389;26497.6;28.999;0
20221007144811225_ZEBRAK-R5_snap.fits;32.5497;26477.1;45.8348;0
20221007144917273_ZEBRAK-R5_met.fits;29.6299;26500.5;72.8618;0.512
20221007144911299_ZEBRAK-R5_snap.fits;33.2606;26547.4;22.4342;0
20221007145011374_ZEBRAK-R5_snap.fits;30.4413;26497.6;30.4308;0
20221007145111449_ZEBRAK-R5_snap.fits;34.3699;26526.9;29.8643;0
20221007145211523_ZEBRAK-R5_snap.fits;30.6394;26529.8;27.5924;0
20221007145311598_ZEBRAK-R5_snap.fits;37.6844;26491.7;29.3281;0
20221007145411673_ZEBRAK-R5_snap.fits;33.4301;26450.7;27.4307;0
20221007145511747_ZEBRAK-R5_snap.fits;34.3632;26482.9;34.1003;0
20221007145611822_ZEBRAK-R5_snap.fits;40.7469;26534.2;32.5129;0
20221007145711897_ZEBRAK-R5_snap.fits;33.883;26466.8;27.3822;0
20221007145827502_ZEBRAK-R5_met.fits;38.8327;26493.2;108.231;0.170667
20221007145811971_ZEBRAK-R5_snap.fits;33.7836;26500.5;27.714;0
20221007145912046_ZEBRAK-R5_snap.fits;33.3358;26534.2;28.6919;0
