# file name; noise; peak f.; mag.; duration
20221007060007641_ZEBRAK-R5_met.fits;50.9841;26516.6;180.06;0.170667
20221007060031875_ZEBRAK-R5_snap.fits;61.8506;26462.4;53.5371;0
20221007060131950_ZEBRAK-R5_snap.fits;50.7553;26450.7;44.7077;0
20221007060232025_ZEBRAK-R5_snap.fits;46.525;26499;41.9056;0
20221007060332099_ZEBRAK-R5_snap.fits;58.4665;26493.2;42.787;0
20221007060432174_ZEBRAK-R5_snap.fits;54.197;26484.4;41.7482;0
20221007060608089_ZEBRAK-R5_met.fits;50.5697;26502;141.544;0.170667
20221007060532249_ZEBRAK-R5_snap.fits;59.8449;26512.2;41.3663;0
20221007060632323_ZEBRAK-R5_snap.fits;59.7409;26537.1;48.573;0
20221007060732398_ZEBRAK-R5_met.fits;56.4388;26531.2;175.171;0.170667
20221007060732398_ZEBRAK-R5_snap.fits;59.3925;26480;37.0213;0
20221007060832473_ZEBRAK-R5_snap.fits;51.9137;26449.2;51.4036;0
20221007060932547_ZEBRAK-R5_snap.fits;51.9787;26531.2;59.0872;0
20221007061032622_ZEBRAK-R5_snap.fits;62.927;26525.4;35.3497;0
20221007061132697_ZEBRAK-R5_snap.fits;48.0138;26504.9;40.7477;0
20221007061232771_ZEBRAK-R5_snap.fits;59.195;26513.7;45.1007;0
20221007061332846_ZEBRAK-R5_snap.fits;59.3565;26516.6;48.9886;0
20221007061432921_ZEBRAK-R5_snap.fits;62.6138;26487.3;53.7118;0
20221007061532995_ZEBRAK-R5_snap.fits;62.3729;26540;46.4311;0
20221007061633070_ZEBRAK-R5_snap.fits;52.1574;26478.5;40.8041;0
20221007061733145_ZEBRAK-R5_snap.fits;44.2828;26493.2;39.41;0
20221007061833219_ZEBRAK-R5_snap.fits;50.8953;26519.5;46.7345;0
20221007061933294_ZEBRAK-R5_snap.fits;55.8359;26529.8;56.2859;0
20221007062033369_ZEBRAK-R5_snap.fits;54.1788;26510.7;42.1968;0
20221007062133443_ZEBRAK-R5_snap.fits;53.0062;26521;44.7157;0
20221007062304750_ZEBRAK-R5_met.fits;47.9379;26528.3;376.19;0.682667
20221007062233518_ZEBRAK-R5_snap.fits;54.38;26456.5;41.079;0
20221007062333593_ZEBRAK-R5_snap.fits;59.8159;26541.5;45.8377;0
20221007062520089_ZEBRAK-R5_met.fits;49.3976;26497.6;119.529;0.170667
20221007062433667_ZEBRAK-R5_snap.fits;61.1296;26465.3;42.1515;0
20221007062533742_ZEBRAK-R5_snap.fits;57.4519;26494.6;46.8957;0
20221007062633817_ZEBRAK-R5_snap.fits;57.1141;26545.9;42.5414;0
20221007062733891_ZEBRAK-R5_snap.fits;55.2964;26472.7;50.7426;0
20221007062833966_ZEBRAK-R5_snap.fits;63.6002;26547.4;38.1907;0
20221007062934041_ZEBRAK-R5_snap.fits;53.9127;26490.2;55.4221;0
20221007063034115_ZEBRAK-R5_snap.fits;56.9626;26477.1;45.5349;0
20221007063134190_ZEBRAK-R5_snap.fits;47.244;26472.7;44.8099;0
20221007063320857_ZEBRAK-R5_met.fits;48.2884;26513.7;270.179;0.341333
20221007063234265_ZEBRAK-R5_snap.fits;53.0869;26465.3;55.1059;0
20221007063334339_ZEBRAK-R5_snap.fits;65.1971;26459.5;47.6776;0
20221007063434414_ZEBRAK-R5_snap.fits;62.076;26482.9;39.3097;0
20221007063534489_ZEBRAK-R5_snap.fits;55.8441;26480;43.9426;0
20221007063634563_ZEBRAK-R5_snap.fits;55.8877;26531.2;40.0725;0
20221007063734638_ZEBRAK-R5_snap.fits;54.5132;26480;43.8801;0
20221007063834713_ZEBRAK-R5_snap.fits;62.6176;26516.6;55.4121;0
20221007063934787_ZEBRAK-R5_snap.fits;48.7546;26462.4;45.3669;0
20221007064034862_ZEBRAK-R5_snap.fits;55.4725;26478.5;36.8266;0
20221007064134937_ZEBRAK-R5_snap.fits;52.8766;26502;43.4686;0
20221007064235011_ZEBRAK-R5_snap.fits;53.3495;26468.3;41.5305;0
20221007064335086_ZEBRAK-R5_snap.fits;52.8836;26516.6;53.9714;0
20221007064435161_ZEBRAK-R5_snap.fits;49.8448;26512.2;53.7189;0
20221007064535235_ZEBRAK-R5_snap.fits;59.8071;26503.4;53.1479;0
20221007064635310_ZEBRAK-R5_snap.fits;61.9189;26484.4;40.9026;0
20221007064735385_ZEBRAK-R5_snap.fits;63.1247;26475.6;43.4352;0
20221007064835459_ZEBRAK-R5_snap.fits;58.5446;26510.7;47.466;0
20221007064935534_ZEBRAK-R5_snap.fits;54.7829;26510.7;57.1449;0
20221007065035609_ZEBRAK-R5_snap.fits;50.1922;26502;54.5417;0
20221007065135683_ZEBRAK-R5_snap.fits;53.0497;26545.9;51.7518;0
20221007065235758_ZEBRAK-R5_snap.fits;56.7115;26452.1;43.7593;0
20221007065335833_ZEBRAK-R5_snap.fits;50.5886;26493.2;42.2441;0
20221007065435907_ZEBRAK-R5_snap.fits;61.5762;26481.4;44.2181;0
20221007065547075_ZEBRAK-R5_met.fits;51.6258;26506.3;121.339;0.341333
20221007065535982_ZEBRAK-R5_snap.fits;54.3964;26537.1;50.6432;0
20221007065656025_ZEBRAK-R5_met.fits;50.7239;26503.4;146.979;0.170667
20221007065636057_ZEBRAK-R5_snap.fits;64.0364;26500.5;50.7021;0
20221007065736131_ZEBRAK-R5_snap.fits;58.506;26493.2;41.807;0
20221007065836206_ZEBRAK-R5_snap.fits;53.3209;26458;57.9202;0
20221007065936281_ZEBRAK-R5_snap.fits;46.9744;26488.8;45.197;0
