# file name; noise; peak f.; mag.; duration
20221007035931545_ZEBRAK-R5_met.fits;52.922;26515.1;106.211;0.170667
20221007040022915_ZEBRAK-R5_snap.fits;50.9988;26510.7;38.9103;0
20221007040122990_ZEBRAK-R5_snap.fits;50.6068;26490.2;54.903;0
20221007040223065_ZEBRAK-R5_snap.fits;49.3626;26478.5;53.834;0
20221007040323139_ZEBRAK-R5_snap.fits;50.558;26519.5;55.9949;0
20221007040423214_ZEBRAK-R5_snap.fits;57.1998;26516.6;51.0592;0
20221007040544110_ZEBRAK-R5_met.fits;52.7154;26512.2;181.056;0.170667
20221007040523289_ZEBRAK-R5_snap.fits;53.4429;26535.6;50.8329;0
20221007040623363_ZEBRAK-R5_snap.fits;52.33;26535.6;72.7065;0
20221007040723438_ZEBRAK-R5_snap.fits;60.0826;26518.1;53.0752;0
20221007040823513_ZEBRAK-R5_snap.fits;45.8045;26510.7;44.7539;0
20221007040923587_ZEBRAK-R5_snap.fits;54.756;26494.6;45.8588;0
20221007041023662_ZEBRAK-R5_snap.fits;61.3792;26513.7;48.265;0
20221007041123737_ZEBRAK-R5_snap.fits;68.0011;26485.8;50.991;0
20221007041308867_ZEBRAK-R5_met.fits;48.0712;26510.7;184.462;0.170667
20221007041223811_ZEBRAK-R5_snap.fits;60.019;26509.3;34.6788;0
20221007041323886_ZEBRAK-R5_snap.fits;51.5894;26466.8;47.2313;0
20221007041423961_ZEBRAK-R5_snap.fits;53.8817;26463.9;48.5955;0
20221007041524035_ZEBRAK-R5_snap.fits;50.1345;26488.8;50.0304;0
20221007041624110_ZEBRAK-R5_snap.fits;52.0822;26475.6;55.7172;0
20221007041724185_ZEBRAK-R5_snap.fits;47.2927;26541.5;43.5169;0
20221007041824259_ZEBRAK-R5_snap.fits;52.968;26547.4;50.3039;0
20221007041924334_ZEBRAK-R5_snap.fits;52.0577;26480;46.1264;0
20221007042024409_ZEBRAK-R5_snap.fits;55.591;26521;39.2456;0
20221007042124483_ZEBRAK-R5_snap.fits;51.0109;26487.3;53.4638;0
20221007042224558_ZEBRAK-R5_snap.fits;50.655;26522.5;42.813;0
20221007042324633_ZEBRAK-R5_snap.fits;59.2987;26541.5;44.0502;0
20221007042424707_ZEBRAK-R5_snap.fits;59.9173;26545.9;60.1669;0
20221007042524782_ZEBRAK-R5_snap.fits;63.3086;26545.9;62.9539;0
20221007042624857_ZEBRAK-R5_snap.fits;52.5021;26475.6;47.2785;0
20221007042724931_ZEBRAK-R5_snap.fits;62.2589;26509.3;53.0887;0
20221007042825006_ZEBRAK-R5_snap.fits;56.9589;26478.5;45.4214;0
20221007042925081_ZEBRAK-R5_snap.fits;61.0052;26478.5;54.7446;0
20221007043025155_ZEBRAK-R5_snap.fits;55.4033;26510.7;58.871;0
20221007043125230_ZEBRAK-R5_snap.fits;62.2175;26450.7;45.9858;0
20221007043225305_ZEBRAK-R5_snap.fits;62.0565;26523.9;54.859;0
20221007043325379_ZEBRAK-R5_snap.fits;54.1599;26449.2;52.4932;0
20221007043517849_ZEBRAK-R5_met.fits;58.9202;26506.3;180.534;0.170667
20221007043425454_ZEBRAK-R5_snap.fits;64.6525;26452.1;55.6864;0
20221007043525529_ZEBRAK-R5_snap.fits;63.5879;26519.5;55.7619;0
20221007043625603_ZEBRAK-R5_snap.fits;50.0167;26477.1;46.1565;0
20221007043725678_ZEBRAK-R5_snap.fits;54.9459;26490.2;68.0336;0
20221007043825753_ZEBRAK-R5_snap.fits;63.8829;26519.5;47.9437;0
20221007043925827_ZEBRAK-R5_snap.fits;64.6552;26452.1;49.7339;0
20221007044025902_ZEBRAK-R5_snap.fits;61.5833;26547.4;64.0146;0
20221007044125977_ZEBRAK-R5_snap.fits;63.4238;26477.1;47.7997;0
20221007044226051_ZEBRAK-R5_snap.fits;65.2351;26544.4;51.3922;0
20221007044326126_ZEBRAK-R5_snap.fits;64.7326;26528.3;61.7981;0
20221007044426201_ZEBRAK-R5_snap.fits;64.6586;26460.9;53.7118;0
20221007044526275_ZEBRAK-R5_snap.fits;58.3498;26491.7;38.3786;0
20221007044658777_ZEBRAK-R5_met.fits;70.0966;26515.1;281.244;0.170667
20221007044626350_ZEBRAK-R5_snap.fits;55.9704;26535.6;65.9707;0
20221007044726425_ZEBRAK-R5_snap.fits;66.7904;26503.4;60.776;0
20221007044826499_ZEBRAK-R5_snap.fits;61.762;26528.3;57.7046;0
20221007044926574_ZEBRAK-R5_snap.fits;59.8664;26487.3;57.2062;0
20221007045026649_ZEBRAK-R5_snap.fits;60.398;26528.3;66.0923;0
20221007045126723_ZEBRAK-R5_snap.fits;51.4905;26532.7;46.1248;0
20221007045226798_ZEBRAK-R5_snap.fits;65.4032;26525.4;57.0317;0
20221007045326873_ZEBRAK-R5_snap.fits;64.3359;26525.4;54.9788;0
20221007045426947_ZEBRAK-R5_snap.fits;53.7833;26543;53.4819;0
20221007045527022_ZEBRAK-R5_snap.fits;46.9254;26528.3;45.608;0
20221007045627097_ZEBRAK-R5_snap.fits;61.344;26499;40.0128;0
20221007045727171_ZEBRAK-R5_snap.fits;50.2604;26512.2;45.7406;0
20221007045827246_ZEBRAK-R5_snap.fits;55.8226;26463.9;55.6575;0
20221007045927321_ZEBRAK-R5_snap.fits;62.1376;26471.2;64.2876;0
