# file name; noise; peak f.; mag.; duration
20221007005934318_ZEBRAK-R5_met.fits;41.9862;26478.5;93.5908;0.170667
20221007010009475_ZEBRAK-R5_snap.fits;47.8372;26458;33.69;0
20221007010109550_ZEBRAK-R5_snap.fits;41.8011;26515.1;50.8411;0
20221007010209625_ZEBRAK-R5_snap.fits;49.5113;26500.5;41.8167;0
20221007010309699_ZEBRAK-R5_snap.fits;54.9355;26541.5;41.1096;0
20221007010409774_ZEBRAK-R5_snap.fits;56.3576;26541.5;40.7665;0
20221007010509849_ZEBRAK-R5_snap.fits;49.6709;26518.1;44.042;0
20221007010609923_ZEBRAK-R5_snap.fits;46.6094;26490.2;36.2587;0
20221007010751299_ZEBRAK-R5_met.fits;45.8293;26497.6;157.105;0.170667
20221007010709998_ZEBRAK-R5_snap.fits;55.0968;26525.4;58.2189;0
20221007010810073_ZEBRAK-R5_snap.fits;44.5713;26455.1;48.6038;0
20221007010910147_ZEBRAK-R5_snap.fits;52.9582;26484.4;39.7109;0
20221007011010222_ZEBRAK-R5_snap.fits;48.3242;26544.4;39.6053;0
20221007011110297_ZEBRAK-R5_snap.fits;43.7132;26538.6;35.6942;0
20221007011210371_ZEBRAK-R5_snap.fits;50.4873;26512.2;32.6039;0
20221007011310446_ZEBRAK-R5_snap.fits;44.6606;26482.9;49.6985;0
20221007011410521_ZEBRAK-R5_snap.fits;53.3223;26481.4;46.5373;0
20221007011510595_ZEBRAK-R5_snap.fits;45.21;26497.6;29.9559;0
20221007011610670_ZEBRAK-R5_snap.fits;49.7104;26491.7;38.0317;0
20221007011742147_ZEBRAK-R5_met.fits;46.1655;26500.5;96.8146;0.170667
20221007011710745_ZEBRAK-R5_snap.fits;45.3847;26510.7;40.0851;0
20221007011810819_ZEBRAK-R5_snap.fits;43.5941;26510.7;44.1731;0
20221007011910894_ZEBRAK-R5_snap.fits;34.0628;26512.2;42.1918;0
20221007012010969_ZEBRAK-R5_snap.fits;50.8231;26474.1;53.8445;0
20221007012111043_ZEBRAK-R5_snap.fits;46.4282;26545.9;39.1523;0
20221007012211118_ZEBRAK-R5_snap.fits;50.5955;26459.5;54.8755;0
20221007012311193_ZEBRAK-R5_snap.fits;51.9938;26491.7;46.5187;0
20221007012411267_ZEBRAK-R5_snap.fits;51.0476;26535.6;49.7909;0
20221007012538649_ZEBRAK-R5_met.fits;45.5321;26477.1;146.829;0.170667
20221007012511342_ZEBRAK-R5_snap.fits;52.2326;26468.3;33.4262;0
20221007012611417_ZEBRAK-R5_snap.fits;48.7813;26496.1;49.8518;0
20221007012711491_ZEBRAK-R5_snap.fits;49.0083;26537.1;37.1956;0
20221007012811566_ZEBRAK-R5_snap.fits;46.0385;26525.4;45.4755;0
20221007012911641_ZEBRAK-R5_snap.fits;54.976;26502;41.5256;0
20221007013011715_ZEBRAK-R5_snap.fits;49.3046;26516.6;53.2631;0
20221007013111790_ZEBRAK-R5_snap.fits;58.0335;26484.4;43.4842;0
20221007013211865_ZEBRAK-R5_snap.fits;55.1484;26462.4;41.8888;0
20221007013311939_ZEBRAK-R5_snap.fits;47.587;26480;43.0074;0
20221007013412014_ZEBRAK-R5_snap.fits;50.394;26522.5;53.5558;0
20221007013512089_ZEBRAK-R5_snap.fits;52.3932;26535.6;50.7002;0
20221007013621721_ZEBRAK-R5_met.fits;50.6099;26496.1;137.859;0.341333
20221007013612163_ZEBRAK-R5_snap.fits;47.3237;26523.9;46.6051;0
20221007013712238_ZEBRAK-R5_snap.fits;53.1869;26452.1;51.241;0
20221007013812313_ZEBRAK-R5_snap.fits;51.0543;26515.1;41.4373;0
20221007013912387_ZEBRAK-R5_snap.fits;50.1926;26529.8;38.6083;0
20221007014012462_ZEBRAK-R5_snap.fits;50.8848;26502;45.101;0
20221007014112537_ZEBRAK-R5_snap.fits;47.7368;26478.5;42.5432;0
20221007014212611_ZEBRAK-R5_snap.fits;52.9594;26466.8;41.1588;0
20221007014346990_ZEBRAK-R5_met.fits;45.7985;26496.1;1183.82;0.512
20221007014312686_ZEBRAK-R5_snap.fits;44.3614;26455.1;37.9035;0
20221007014412761_ZEBRAK-R5_snap.fits;59.6608;26510.7;37.111;0
20221007014512835_ZEBRAK-R5_snap.fits;51.1469;26525.4;50.9519;0
20221007014629294_ZEBRAK-R5_met.fits;55.2435;26493.2;241.639;0.170667
20221007014612910_ZEBRAK-R5_snap.fits;49.3808;26456.5;37.5856;0
20221007014712985_ZEBRAK-R5_snap.fits;43.9346;26496.1;36.9956;0
20221007014813059_ZEBRAK-R5_snap.fits;47.1285;26529.8;44.2029;0
20221007014913134_ZEBRAK-R5_snap.fits;53.0064;26474.1;42.9049;0
20221007015049219_ZEBRAK-R5_met.fits;46.9821;26499;136.402;0.170667
20221007015013209_ZEBRAK-R5_snap.fits;51.2558;26471.2;33.6474;0
20221007015113283_ZEBRAK-R5_snap.fits;47.5876;26456.5;35.3619;0
20221007015213358_ZEBRAK-R5_snap.fits;50.9779;26460.9;47.1964;0
20221007015313433_ZEBRAK-R5_snap.fits;50.0974;26462.4;49.5468;0
20221007015413507_ZEBRAK-R5_snap.fits;49.9783;26468.3;48.0633;0
20221007015513582_ZEBRAK-R5_snap.fits;54.6455;26452.1;37.7331;0
20221007015613657_ZEBRAK-R5_snap.fits;51.3297;26543;40.8108;0
20221007015713731_ZEBRAK-R5_snap.fits;48.1703;26456.5;47.5984;0
20221007015817902_ZEBRAK-R5_met.fits;46.4712;26491.7;137.388;0.170667
20221007015813806_ZEBRAK-R5_snap.fits;46.9061;26531.2;51.4252;0
20221007015913881_ZEBRAK-R5_snap.fits;51.9378;26497.6;43.335;0
