# file name; noise; peak f.; mag.; duration
20240513055608738_SVAKOV-R12_met.fits;1.52549;26502;4.4496;0.341333
20240513055746700_SVAKOV-R12_met.fits;1.29432;26496.1;7.2881;0.853333
20240513055814860_SVAKOV-R12_met.fits;1.71613;26502;10.9709;2.21867
20240513055823223_SVAKOV-R12_met.fits;1.61163;26491.7;4.71964;0.341333
20240513055926199_SVAKOV-R12_met.fits;1.69441;26509.3;4.29507;0.170667
20240513055938316_SVAKOV-R12_met.fits;1.68886;26499;6.14646;0.341333
20240513055940706_SVAKOV-R12_met.fits;1.36956;26510.7;3.17949;0.170667
20240513055958284_SVAKOV-R12_met.fits;1.35104;26504.9;3.01526;0.170667
20240513060035660_SVAKOV-R12_snap.fits;1.56669;26531.2;1.44839;0
20240513060217036_SVAKOV-R12_met.fits;1.61862;26541.5;4.13502;0.170667
20240513060219938_SVAKOV-R12_met.fits;1.50972;26507.8;3.02737;0.853333
20240513060135735_SVAKOV-R12_snap.fits;1.38126;26541.5;1.15096;0
20240513060235810_SVAKOV-R12_snap.fits;1.53768;26512.2;1.58092;0
20240513060335884_SVAKOV-R12_snap.fits;1.74462;26510.7;1.45982;0
20240513060512823_SVAKOV-R12_met.fits;1.54223;26500.5;3.73029;0.170667
20240513060519991_SVAKOV-R12_met.fits;1.27508;26509.3;3.31261;0.170667
20240513060435959_SVAKOV-R12_snap.fits;1.7212;26510.7;1.09905;0
20240513060546274_SVAKOV-R12_met.fits;1.59056;26504.9;3.29691;0.170667
20240513060551735_SVAKOV-R12_met.fits;1.64045;26494.6;3.58751;0.170667
20240513060536034_SVAKOV-R12_snap.fits;1.51913;26509.3;1.53955;0
20240513060636108_SVAKOV-R12_snap.fits;1.69875;26509.3;1.65899;0
20240513060736183_SVAKOV-R12_snap.fits;1.60709;26462.4;1.43079;0
20240513060902370_SVAKOV-R12_met.fits;1.15682;26503.4;2.52552;0.170667
20240513060906978_SVAKOV-R12_met.fits;1.24153;26510.7;5.78583;0.170667
20240513060836258_SVAKOV-R12_snap.fits;1.74914;26493.2;1.56727;0
20240513060934967_SVAKOV-R12_met.fits;1.70186;26497.6;6.24539;0.341333
20240513060959031_SVAKOV-R12_met.fits;1.62167;26494.6;4.73998;0.170667
20240513061014732_SVAKOV-R12_met.fits;1.48109;26510.7;3.49528;0.170667
20240513060936332_SVAKOV-R12_snap.fits;1.54371;26510.7;1.33682;0
20240513061036407_SVAKOV-R12_snap.fits;1.73196;26510.7;1.47389;0
20240513061136482_SVAKOV-R12_snap.fits;1.36067;26510.7;1.57153;0
20240513061312226_SVAKOV-R12_met.fits;1.7245;26502;5.40949;0.170667
20240513061319223_SVAKOV-R12_met.fits;1.54413;26502;4.05198;0.170667
20240513061323831_SVAKOV-R12_met.fits;1.53332;26493.2;3.28244;0.341333
20240513061236556_SVAKOV-R12_snap.fits;1.55361;26512.2;1.63413;0
20240513061347895_SVAKOV-R12_met.fits;1.60112;26547.4;6.1745;1.024
20240513061336631_SVAKOV-R12_snap.fits;1.46963;26510.7;1.72217;0
20240513061531831_SVAKOV-R12_met.fits;1.7108;26499;7.05478;1.19467
20240513061436706_SVAKOV-R12_snap.fits;1.42606;26510.7;1.40509;0
20240513061609036_SVAKOV-R12_met.fits;1.65574;26497.6;3.34088;0.341333
20240513061536780_SVAKOV-R12_snap.fits;1.49574;26475.6;1.48872;0
20240513061650508_SVAKOV-R12_met.fits;1.71342;26496.1;3.96734;0.170667
20240513061720716_SVAKOV-R12_met.fits;1.47469;26493.2;5.90266;0.170667
20240513061636855_SVAKOV-R12_snap.fits;1.25687;26496.1;1.78349;0
20240513061825399_SVAKOV-R12_met.fits;1.64377;26497.6;3.3075;0.512
20240513061736930_SVAKOV-R12_snap.fits;1.5052;26528.3;1.96011;0
20240513061855436_SVAKOV-R12_met.fits;1.31647;26485.8;2.70007;0.170667
20240513061837004_SVAKOV-R12_snap.fits;1.83809;26512.2;1.33986;0
20240513061956706_SVAKOV-R12_met.fits;1.58428;26500.5;3.61017;0.170667
20240513061959948_SVAKOV-R12_met.fits;1.32416;26521;4.36522;0.341333
20240513062024183_SVAKOV-R12_met.fits;1.45419;26490.2;8.85744;0.170667
20240513061937079_SVAKOV-R12_snap.fits;1.71458;26515.1;1.40319;0
20240513062130231_SVAKOV-R12_met.fits;1.76822;26502;6.6173;0.341333
20240513062037154_SVAKOV-R12_snap.fits;1.75384;26512.2;1.32556;0
20240513062156684_SVAKOV-R12_met.fits;1.70426;26512.2;6.67558;0.170667
20240513062137228_SVAKOV-R12_snap.fits;1.32379;26515.1;1.15517;0
20240513062237303_SVAKOV-R12_snap.fits;1.3455;26509.3;1.70638;0
20240513062357004_SVAKOV-R12_met.fits;1.43592;26502;17.407;0.341333
20240513062410999_SVAKOV-R12_met.fits;1.45045;26480;7.07824;0.341333
20240513062418508_SVAKOV-R12_met.fits;1.38233;26497.6;2.88142;0.170667
20240513062337378_SVAKOV-R12_snap.fits;1.37819;26512.2;1.53404;0
20240513062521826_SVAKOV-R12_met.fits;1.26285;26510.7;2.62592;0.170667
20240513062437452_SVAKOV-R12_snap.fits;1.22849;26519.5;1.35601;0
20240513062608076_SVAKOV-R12_met.fits;1.50384;26493.2;3.32225;0.170667
20240513062537527_SVAKOV-R12_snap.fits;1.32997;26458;1.52826;0
20240513062645964_SVAKOV-R12_met.fits;1.52361;26504.9;3.86001;0.170667
20240513062720268_SVAKOV-R12_met.fits;1.68195;26503.4;6.90403;0.170667
20240513062637602_SVAKOV-R12_snap.fits;1.61122;26513.7;1.25737;0
20240513062750306_SVAKOV-R12_met.fits;1.6674;26493.2;4.65116;1.024
20240513062815906_SVAKOV-R12_met.fits;1.41833;26478.5;11.2885;0.512
20240513062825975_SVAKOV-R12_met.fits;1.28103;26499;6.07277;0.512
20240513062737676_SVAKOV-R12_snap.fits;1.49755;26512.2;1.31667;0
20240513062921100_SVAKOV-R12_met.fits;1.39382;26478.5;4.25018;1.024
20240513062837751_SVAKOV-R12_snap.fits;1.63325;26477.1;1.43987;0
20240513062937826_SVAKOV-R12_snap.fits;1.54416;26545.9;1.50715;0
20240513063037900_SVAKOV-R12_snap.fits;1.70648;26510.7;1.64418;0
20240513063135756_SVAKOV-R12_met.fits;1.39027;26452.1;3.6269;0.170667
20240513063213986_SVAKOV-R12_met.fits;1.46438;26502;3.99622;2.048
20240513063219959_SVAKOV-R12_met.fits;1.4484;26499;2.94319;0.170667
20240513063137975_SVAKOV-R12_snap.fits;1.73747;26509.3;1.55329;0
20240513063301943_SVAKOV-R12_met.fits;1.49022;26497.6;3.42934;0.170667
20240513063238050_SVAKOV-R12_snap.fits;1.72075;26510.7;1.56523;0
20240513063349900_SVAKOV-R12_met.fits;1.67664;26499;5.59503;0.341333
20240513063422668_SVAKOV-R12_met.fits;1.47633;26500.5;5.79911;0.512
20240513063338124_SVAKOV-R12_snap.fits;1.93407;26471.2;1.4834;0
20240513063440759_SVAKOV-R12_met.fits;1.45267;26503.4;10.3558;0.341333
20240513063444684_SVAKOV-R12_met.fits;1.6446;26513.7;8.23692;0.170667
20240513063438199_SVAKOV-R12_snap.fits;1.77379;26504.9;1.44202;0
20240513063628108_SVAKOV-R12_met.fits;1.57487;26494.6;3.44538;0.170667
20240513063538274_SVAKOV-R12_snap.fits;1.74037;26463.9;1.62699;0
20240513063638348_SVAKOV-R12_snap.fits;2.19551;26526.9;2.23186;0
20240513063738423_SVAKOV-R12_snap.fits;1.89964;26512.2;1.5152;0
20240513063838498_SVAKOV-R12_snap.fits;1.65069;26547.4;1.98061;0
20240513064024311_SVAKOV-R12_met.fits;1.54782;26512.2;3.8268;0.170667
20240513063938572_SVAKOV-R12_snap.fits;1.83333;26465.3;1.65526;0
20240513064105954_SVAKOV-R12_met.fits;1.90809;26506.3;11.2852;0.341333
20240513064038647_SVAKOV-R12_snap.fits;1.60224;26480;1.62672;0
20240513064200738_SVAKOV-R12_met.fits;2.31862;26480;6.63589;0.170667
20240513064138722_SVAKOV-R12_snap.fits;1.79927;26547.4;1.9313;0
20240513064259788_SVAKOV-R12_met.fits;1.75831;26502;4.80667;0.682667
20240513064238796_SVAKOV-R12_snap.fits;1.95122;26484.4;1.44283;0
20240513064339554_SVAKOV-R12_met.fits;1.44443;26506.3;4.18685;0.170667
20240513064431436_SVAKOV-R12_met.fits;3.20742;26510.7;10.8151;0.170667
20240513064338871_SVAKOV-R12_snap.fits;1.86537;26510.7;2.21626;0
20240513064438946_SVAKOV-R12_snap.fits;2.78593;26487.3;2.34407;0
20240513064612812_SVAKOV-R12_met.fits;2.15789;26503.4;4.9985;0.170667
20240513064633804_SVAKOV-R12_met.fits;2.10491;26499;19.4804;0.341333
20240513064539020_SVAKOV-R12_snap.fits;2.26747;26469.7;1.68192;0
20240513064732002_SVAKOV-R12_met.fits;1.93602;26503.4;9.39154;0.341333
20240513064639095_SVAKOV-R12_snap.fits;1.5982;26512.2;1.35996;0
20240513064806988_SVAKOV-R12_met.fits;2.14275;26488.8;36.9857;0.512
20240513064739170_SVAKOV-R12_snap.fits;2.74591;26515.1;1.53955;0
20240513064839244_SVAKOV-R12_snap.fits;1.86789;26510.7;1.69144;0
20240513064939319_SVAKOV-R12_snap.fits;1.60614;26452.1;1.39806;0
20240513065043319_SVAKOV-R12_met.fits;1.45363;26529.8;4.0277;1.024
20240513065039394_SVAKOV-R12_snap.fits;1.81628;26512.2;1.58456;0
20240513065205922_SVAKOV-R12_met.fits;1.59754;26503.4;5.12883;0.682667
20240513065139468_SVAKOV-R12_snap.fits;1.70353;26458;1.4114;0
20240513065245004_SVAKOV-R12_met.fits;1.53363;26499;28.7939;0.512
20240513065318455_SVAKOV-R12_met.fits;1.78338;26494.6;9.81659;0.341333
20240513065321868_SVAKOV-R12_met.fits;2.03031;26507.8;17.4469;1.536
20240513065327159_SVAKOV-R12_met.fits;1.59517;26506.3;3.34748;0.170667
20240513065239543_SVAKOV-R12_snap.fits;2.06025;26510.7;1.99649;0
20240513065353271_SVAKOV-R12_met.fits;1.73772;26506.3;6.57209;0.170667
20240513065417506_SVAKOV-R12_met.fits;1.4608;26456.5;4.39497;0.341333
20240513065339618_SVAKOV-R12_snap.fits;1.90219;26455.1;1.52328;0
20240513065439692_SVAKOV-R12_snap.fits;2.27245;26485.8;2.19254;0
20240513065539767_SVAKOV-R12_snap.fits;2.01016;26504.9;1.60919;0
20240513065639842_SVAKOV-R12_snap.fits;2.01624;26521;1.65155;0
20240513065739916_SVAKOV-R12_snap.fits;1.56258;26507.8;1.51166;0
20240513065839991_SVAKOV-R12_snap.fits;2.06638;26547.4;1.48363;0
20240513065940066_SVAKOV-R12_snap.fits;2.20603;26532.7;2.02399;0
