# file name; noise; peak f.; mag.; duration
20240513075629303_SVAKOV-R12_met.fits;1.61393;26500.5;5.17481;0.341333
20240513075711458_SVAKOV-R12_met.fits;1.62203;26504.9;14.5517;0.682667
20240513075714871_SVAKOV-R12_met.fits;1.36773;26506.3;3.37025;0.512
20240513075724428_SVAKOV-R12_met.fits;1.81292;26493.2;11.9415;0.341333
20240513075804706_SVAKOV-R12_met.fits;1.36766;26509.3;4.16725;0.170667
20240513075811020_SVAKOV-R12_met.fits;1.34772;26494.6;5.93166;0.341333
20240513080051618_SVAKOV-R12_met.fits;1.45853;26491.7;7.51847;0.170667
20240513080121314_SVAKOV-R12_met.fits;1.4452;26503.4;6.3168;0.170667
20240513080044620_SVAKOV-R12_snap.fits;1.4598;26510.7;1.33999;0
20240513080144695_SVAKOV-R12_snap.fits;1.64623;26507.8;1.37537;0
20240513080336994_SVAKOV-R12_met.fits;1.41705;26487.3;3.02336;0.170667
20240513080244770_SVAKOV-R12_snap.fits;1.65392;26468.3;1.21598;0
20240513080354231_SVAKOV-R12_met.fits;1.69482;26499;4.99761;0.341333
20240513080423756_SVAKOV-R12_met.fits;1.74983;26496.1;10.1338;0.512
20240513080344844_SVAKOV-R12_snap.fits;1.69433;26509.3;1.19531;0
20240513080501815_SVAKOV-R12_met.fits;1.55219;26502;3.46749;0.341333
20240513080444919_SVAKOV-R12_snap.fits;1.63227;26510.7;1.40503;0
20240513080556940_SVAKOV-R12_met.fits;1.41351;26515.1;4.11097;0.170667
20240513080618444_SVAKOV-R12_met.fits;1.38759;26504.9;3.85209;0.170667
20240513080544994_SVAKOV-R12_snap.fits;1.29645;26509.3;1.38628;0
20240513080734220_SVAKOV-R12_met.fits;1.65959;26500.5;4.57299;0.682667
20240513080645068_SVAKOV-R12_snap.fits;1.28168;26523.9;1.54819;0
20240513080745143_SVAKOV-R12_snap.fits;1.99889;26497.6;1.40592;0
20240513080845218_SVAKOV-R12_snap.fits;1.70396;26512.2;1.90402;0
20240513080953143_SVAKOV-R12_met.fits;1.42343;26481.4;9.41853;0.341333
20240513081015330_SVAKOV-R12_met.fits;1.91424;26485.8;6.92581;0.170667
20240513080945292_SVAKOV-R12_snap.fits;2.02056;26509.3;1.6974;0
20240513081045367_SVAKOV-R12_snap.fits;1.65583;26510.7;1.5311;0
20240513081145442_SVAKOV-R12_snap.fits;1.35544;26513.7;1.26556;0
20240513081312311_SVAKOV-R12_met.fits;1.70865;26515.1;3.62847;0.170667
20240513081245516_SVAKOV-R12_snap.fits;1.31172;26480;1.52468;0
20240513081423138_SVAKOV-R12_met.fits;1.51766;26478.5;3.67802;0.170667
20240513081345591_SVAKOV-R12_snap.fits;1.52337;26459.5;1.3233;0
20240513081448908_SVAKOV-R12_met.fits;1.14409;26510.7;6.31971;1.36533
20240513081457612_SVAKOV-R12_met.fits;1.35449;26490.2;6.43806;0.512
20240513081445666_SVAKOV-R12_snap.fits;1.56055;26475.6;4.12712;0
20240513081544034_SVAKOV-R12_met.fits;1.56055;26475.6;4.12712;0.341333
20240513081621922_SVAKOV-R12_met.fits;1.37519;26494.6;2.94878;0.170667
20240513081545740_SVAKOV-R12_snap.fits;1.48083;26509.3;1.05052;0
20240513081645815_SVAKOV-R12_snap.fits;1.56345;26510.7;1.46471;0
20240513081824802_SVAKOV-R12_met.fits;1.40935;26469.7;4.87483;0.170667
20240513081745890_SVAKOV-R12_snap.fits;1.14779;26449.2;1.32018;0
20240513081852279_SVAKOV-R12_met.fits;1.40731;26499;2.94099;0.170667
20240513081845964_SVAKOV-R12_snap.fits;1.35219;26502;1.69894;0
20240513081946039_SVAKOV-R12_snap.fits;1.5547;26509.3;1.25914;0
20240513082132023_SVAKOV-R12_met.fits;1.62535;26462.4;5.45341;0.170667
20240513082046114_SVAKOV-R12_snap.fits;1.67166;26480;1.52793;0
20240513082142775_SVAKOV-R12_met.fits;1.51802;26485.8;5.89942;0.341333
20240513082233975_SVAKOV-R12_met.fits;1.52429;26485.8;15.3975;0.341333
20240513082146188_SVAKOV-R12_snap.fits;1.50982;26513.7;1.23325;0
20240513082251042_SVAKOV-R12_met.fits;1.50899;26485.8;3.48109;0.341333
20240513082312716_SVAKOV-R12_met.fits;1.41009;26499;3.50846;0.170667
20240513082246263_SVAKOV-R12_snap.fits;1.3116;26507.8;1.25834;0
20240513082429004_SVAKOV-R12_met.fits;1.69583;26519.5;4.0008;0.341333
20240513082431564_SVAKOV-R12_met.fits;1.17523;26496.1;3.16059;0.170667
20240513082440268_SVAKOV-R12_met.fits;1.42348;26510.7;3.75082;0.341333
20240513082346338_SVAKOV-R12_snap.fits;1.53482;26455.1;1.82179;0
20240513082524471_SVAKOV-R12_met.fits;1.55269;26491.7;4.7811;0.341333
20240513082539319_SVAKOV-R12_met.fits;1.39632;26487.3;2.95892;0.170667
20240513082446412_SVAKOV-R12_snap.fits;1.67892;26512.2;1.27784;0
20240513082553826_SVAKOV-R12_met.fits;1.78401;26477.1;8.33839;0.341333
20240513082556556_SVAKOV-R12_met.fits;1.50549;26503.4;3.48812;0.170667
20240513082559799_SVAKOV-R12_met.fits;1.56587;26484.4;10.1742;0.341333
20240513082604407_SVAKOV-R12_met.fits;1.44819;26494.6;6.63199;0.170667
20240513082625740_SVAKOV-R12_met.fits;1.40542;26504.9;3.25632;0.170667
20240513082546487_SVAKOV-R12_snap.fits;1.47744;26547.4;1.31079;0
20240513082738103_SVAKOV-R12_met.fits;1.48085;26515.1;3.40414;0.170667
20240513082646562_SVAKOV-R12_snap.fits;1.38417;26481.4;1.08682;0
20240513082808311_SVAKOV-R12_met.fits;1.66622;26468.3;6.50998;0.170667
20240513082830668_SVAKOV-R12_met.fits;1.29749;26499;4.06017;0.170667
20240513082746636_SVAKOV-R12_snap.fits;1.51264;26516.6;1.49612;0
20240513082853538_SVAKOV-R12_met.fits;1.65304;26478.5;3.82871;0.512
20240513082846711_SVAKOV-R12_snap.fits;1.66443;26510.7;1.73175;0
20240513082942519_SVAKOV-R12_met.fits;1.26034;26547.4;3.29247;1.024
20240513082946786_SVAKOV-R12_snap.fits;1.42188;26510.7;1.18577;0
20240513083139426_SVAKOV-R12_met.fits;1.53975;26487.3;3.39831;0.341333
20240513083046860_SVAKOV-R12_snap.fits;1.55583;26487.3;0.969314;0
20240513083205367_SVAKOV-R12_met.fits;1.17344;26490.2;4.40422;0.170667
20240513083219703_SVAKOV-R12_met.fits;1.65134;26488.8;10.513;0.512
20240513083146935_SVAKOV-R12_snap.fits;1.43101;26463.9;1.4687;0
20240513083313634_SVAKOV-R12_met.fits;1.07683;26525.4;2.82371;0.170667
20240513083247010_SVAKOV-R12_snap.fits;1.30573;26478.5;1.11365;0
20240513083344012_SVAKOV-R12_met.fits;1.57924;26452.1;6.38105;0.341333
20240513083408588_SVAKOV-R12_met.fits;1.44214;26515.1;3.4086;0.170667
20240513083418658_SVAKOV-R12_met.fits;1.65273;26510.7;3.33266;0.170667
20240513083435212_SVAKOV-R12_met.fits;1.55647;26504.9;3.45269;0.170667
20240513083347084_SVAKOV-R12_snap.fits;1.47851;26510.7;1.42857;0
20240513083447159_SVAKOV-R12_snap.fits;1.46839;26510.7;1.8125;0
20240513083547234_SVAKOV-R12_snap.fits;1.77242;26510.7;1.41387;0
20240513083649527_SVAKOV-R12_met.fits;1.42107;26478.5;4.21225;0.170667
20240513083710690_SVAKOV-R12_met.fits;1.48906;26504.9;3.24886;0.170667
20240513083647308_SVAKOV-R12_snap.fits;1.44373;26510.7;1.33441;0
20240513083809570_SVAKOV-R12_met.fits;1.59961;26491.7;5.7809;0.170667
20240513083747383_SVAKOV-R12_snap.fits;1.41132;26515.1;1.63422;0
20240513083911522_SVAKOV-R12_met.fits;1.55869;26503.4;4.31888;0.170667
20240513083924151_SVAKOV-R12_met.fits;1.309;26503.4;3.5546;0.341333
20240513083847458_SVAKOV-R12_snap.fits;1.72966;26510.7;1.54808;0
20240513083945143_SVAKOV-R12_met.fits;1.36523;26466.8;3.27213;0.170667
20240513083947532_SVAKOV-R12_snap.fits;1.65676;26510.7;1.33606;0
20240513084047778_SVAKOV-R12_met.fits;1.63314;26516.6;6.27561;0.170667
20240513084051874_SVAKOV-R12_met.fits;1.18747;26497.6;2.87655;0.341333
20240513084117644_SVAKOV-R12_met.fits;1.42953;26518.1;7.00649;1.024
20240513084047607_SVAKOV-R12_snap.fits;1.52359;26526.9;1.53478;0
20240513084147682_SVAKOV-R12_snap.fits;1.40031;26512.2;1.244;0
20240513084329228_SVAKOV-R12_met.fits;1.37867;26502;2.91758;2.21867
20240513084247756_SVAKOV-R12_snap.fits;1.62634;26512.2;1.28523;0
20240513084357047_SVAKOV-R12_met.fits;1.4213;26504.9;3.53857;0.170667
20240513084347831_SVAKOV-R12_snap.fits;1.40244;26504.9;1.35983;0
20240513084507532_SVAKOV-R12_met.fits;1.34826;26507.8;3.26582;0.341333
20240513084530743_SVAKOV-R12_met.fits;1.55159;26502;14.3063;0.341333
20240513084447906_SVAKOV-R12_snap.fits;1.90276;26504.9;1.42496;0
20240513084601463_SVAKOV-R12_met.fits;1.46882;26481.4;7.50264;0.341333
20240513084547980_SVAKOV-R12_snap.fits;2.03993;26472.7;1.70126;0
20240513084648055_SVAKOV-R12_snap.fits;1.45539;26513.7;3.62736;0
20240513084746423_SVAKOV-R12_met.fits;1.45539;26513.7;3.62736;0.341333
20240513084758199_SVAKOV-R12_met.fits;1.43636;26507.8;3.03227;0.170667
20240513084805367_SVAKOV-R12_met.fits;1.59607;26481.4;6.02482;0.853333
20240513084841719_SVAKOV-R12_met.fits;1.80248;26506.3;4.20988;0.341333
20240513084748130_SVAKOV-R12_snap.fits;1.8013;26538.6;1.16045;0
20240513084900834_SVAKOV-R12_met.fits;1.39638;26510.7;2.88903;0.170667
20240513084848204_SVAKOV-R12_snap.fits;1.68565;26506.3;2.844;0
20240513085028386_SVAKOV-R12_met.fits;1.72562;26547.4;4.24345;0.170667
20240513084948279_SVAKOV-R12_snap.fits;1.495;26509.3;1.50673;0
20240513085048354_SVAKOV-R12_snap.fits;1.57161;26482.9;1.50724;0
20240513085214711_SVAKOV-R12_met.fits;1.61954;26499;3.59676;0.170667
20240513085216759_SVAKOV-R12_met.fits;1.79075;26481.4;6.81026;0.341333
20240513085219148_SVAKOV-R12_met.fits;1.41601;26504.9;5.55222;0.170667
20240513085231266_SVAKOV-R12_met.fits;1.22469;26469.7;2.53481;0.170667
20240513085148428_SVAKOV-R12_snap.fits;1.43646;26506.3;1.33988;0
20240513085248503_SVAKOV-R12_snap.fits;1.45347;26510.7;1.68217;0
20240513085353698_SVAKOV-R12_met.fits;1.26094;26507.8;4.78019;0.341333
20240513085348578_SVAKOV-R12_snap.fits;1.87694;26510.7;1.35376;0
20240513085446434_SVAKOV-R12_met.fits;1.60457;26499;4.08141;0.170667
20240513085502647_SVAKOV-R12_met.fits;1.64509;26449.2;3.44397;0.170667
20240513085448652_SVAKOV-R12_snap.fits;1.7108;26547.4;1.05927;0
20240513085548727_SVAKOV-R12_snap.fits;1.45121;26513.7;1.26772;0
20240513085648802_SVAKOV-R12_snap.fits;1.54454;26529.8;1.51884;0
20240513085748876_SVAKOV-R12_snap.fits;1.6745;26456.5;1.21004;0
20240513085848951_SVAKOV-R12_snap.fits;1.65453;26452.1;1.69004;0
20240513085949026_SVAKOV-R12_snap.fits;1.64721;26531.2;1.87899;0
