# file name; noise; peak f.; mag.; duration
20240513105645474_SVAKOV-R12_met.fits;2.84439;26513.7;10.2579;0.170667
20240513105906103_SVAKOV-R12_met.fits;3.41607;26484.4;11.4074;0.170667
20240513105957644_SVAKOV-R12_met.fits;2.78763;26525.4;11.3964;0.682667
20240513110058060_SVAKOV-R12_snap.fits;2.87577;26449.2;2.65945;0
20240513110240972_SVAKOV-R12_met.fits;3.21703;26499;18.6281;0.341333
20240513110158135_SVAKOV-R12_snap.fits;2.19595;26537.1;1.66836;0
20240513110258210_SVAKOV-R12_snap.fits;2.7811;26519.5;2.79159;0
20240513110401868_SVAKOV-R12_met.fits;2.21094;26499;6.95861;0.170667
20240513110358284_SVAKOV-R12_snap.fits;3.8315;26510.7;1.59619;0
20240513110505356_SVAKOV-R12_met.fits;2.63353;26493.2;7.17787;0.170667
20240513110516620_SVAKOV-R12_met.fits;2.84019;26497.6;9.83702;0.170667
20240513110551266_SVAKOV-R12_met.fits;2.80479;26506.3;6.76783;0.682667
20240513110458359_SVAKOV-R12_snap.fits;2.74971;26532.7;2.60549;0
20240513110617378_SVAKOV-R12_met.fits;2.65119;26452.1;6.4465;0.170667
20240513110558434_SVAKOV-R12_snap.fits;3.12892;26475.6;2.66122;0
20240513110658508_SVAKOV-R12_snap.fits;2.92926;26513.7;1.98414;0
20240513110846028_SVAKOV-R12_met.fits;3.18686;26494.6;9.11727;0.170667
20240513110758583_SVAKOV-R12_snap.fits;3.38638;26450.7;2.89452;0
20240513110858658_SVAKOV-R12_snap.fits;3.47887;26468.3;2.78685;0
20240513111042935_SVAKOV-R12_met.fits;2.77469;26494.6;12.5705;0.170667
20240513110958732_SVAKOV-R12_snap.fits;2.18349;26526.9;1.88936;0
20240513111058807_SVAKOV-R12_snap.fits;3.68214;26507.8;3.14176;0
20240513111158882_SVAKOV-R12_snap.fits;3.15099;26458;2.79342;0
20240513111258956_SVAKOV-R12_snap.fits;3.69035;26526.9;2.79633;0
20240513111359031_SVAKOV-R12_snap.fits;3.64126;26525.4;2.90517;0
20240513111459106_SVAKOV-R12_snap.fits;2.56207;26537.1;3.84676;0
20240513111559180_SVAKOV-R12_snap.fits;3.51005;26506.3;3.27012;0
20240513111702156_SVAKOV-R12_met.fits;2.78436;26491.7;8.53719;0.170667
20240513111715980_SVAKOV-R12_met.fits;3.06667;26522.5;6.65925;0.170667
20240513111659255_SVAKOV-R12_snap.fits;2.85565;26496.1;2.50034;0
20240513111759330_SVAKOV-R12_snap.fits;3.06767;26547.4;3.32471;0
20240513111859404_SVAKOV-R12_snap.fits;3.72265;26535.6;3.17265;0
20240513112007842_SVAKOV-R12_met.fits;2.63317;26499;6.47026;0.341333
20240513111959479_SVAKOV-R12_snap.fits;2.36294;26463.9;2.93335;0
20240513112120034_SVAKOV-R12_met.fits;2.40169;26506.3;11.9798;0.341333
20240513112059554_SVAKOV-R12_snap.fits;2.96622;26522.5;1.90426;0
20240513112159970_SVAKOV-R12_met.fits;2.72858;26491.7;13.9395;0.341333
20240513112159628_SVAKOV-R12_snap.fits;2.81759;26485.8;3.01164;0
20240513112259703_SVAKOV-R12_snap.fits;2.99226;26497.6;2.47131;0
20240513112359778_SVAKOV-R12_snap.fits;3.00969;26494.6;3.57629;0
20240513112459852_SVAKOV-R12_snap.fits;3.2156;26459.5;3.3124;0
20240513112559927_SVAKOV-R12_snap.fits;3.65059;26463.9;2.83639;0
20240513112700002_SVAKOV-R12_snap.fits;3.59008;26537.1;3.15702;0
20240513112800076_SVAKOV-R12_snap.fits;2.56833;26472.7;2.81287;0
20240513112858786_SVAKOV-R12_met.fits;2.53921;26462.4;5.23173;0.170667
20240513112900151_SVAKOV-R12_snap.fits;3.08505;26485.8;2.32937;0
20240513113007906_SVAKOV-R12_met.fits;2.56164;26481.4;16.5697;0.341333
20240513113000226_SVAKOV-R12_snap.fits;2.77956;26521;3.09183;0
20240513113126242_SVAKOV-R12_met.fits;2.71506;26509.3;6.88825;0.170667
20240513113100300_SVAKOV-R12_snap.fits;2.3934;26500.5;2.94248;0
20240513113159010_SVAKOV-R12_met.fits;2.25692;26502;5.73163;2.38933
20240513113240482_SVAKOV-R12_met.fits;2.63658;26482.9;5.60599;0.341333
20240513113251916_SVAKOV-R12_met.fits;2.34102;26523.9;5.44621;1.024
20240513113200375_SVAKOV-R12_snap.fits;2.06546;26482.9;1.52761;0
20240513113306423_SVAKOV-R12_met.fits;2.38307;26516.6;5.27815;1.19467
20240513113300450_SVAKOV-R12_snap.fits;2.45662;26449.2;2.24761;0
20240513113400524_SVAKOV-R12_snap.fits;3.36787;26462.4;2.74196;0
20240513113523980_SVAKOV-R12_met.fits;2.75048;26519.5;6.42475;0.170667
20240513113500599_SVAKOV-R12_snap.fits;2.2407;26474.1;3.18238;0
20240513113558284_SVAKOV-R12_met.fits;2.52176;26490.2;5.0804;0.170667
20240513113643170_SVAKOV-R12_met.fits;2.08799;26516.6;5.99562;0.170667
20240513113600674_SVAKOV-R12_snap.fits;2.34329;26526.9;2.33848;0
20240513113700748_SVAKOV-R12_snap.fits;2.74191;26506.3;2.31319;0
20240513113800823_SVAKOV-R12_snap.fits;3.41609;26516.6;2.62285;0
20240513113900898_SVAKOV-R12_snap.fits;3.37064;26507.8;2.76011;0
20240513114000972_SVAKOV-R12_snap.fits;2.58935;26531.2;2.12172;0
20240513114101047_SVAKOV-R12_snap.fits;2.74928;26516.6;2.05663;0
20240513114201122_SVAKOV-R12_snap.fits;2.13845;26509.3;2.2844;0
20240513114301196_SVAKOV-R12_snap.fits;2.26594;26494.6;1.75891;0
20240513114401271_SVAKOV-R12_snap.fits;2.24773;26538.6;1.93434;0
20240513114544012_SVAKOV-R12_met.fits;2.5406;26497.6;5.57418;0.170667
20240513114501346_SVAKOV-R12_snap.fits;1.99471;26529.8;2.31827;0
20240513114601420_SVAKOV-R12_snap.fits;2.36551;26509.3;2.09155;0
20240513114701495_SVAKOV-R12_snap.fits;3.24427;26499;2.89382;0
20240513114801570_SVAKOV-R12_snap.fits;2.1928;26455.1;2.00229;0
20240513114901644_SVAKOV-R12_snap.fits;2.36345;26510.7;2.0509;0
20240513115001719_SVAKOV-R12_snap.fits;2.63712;26463.9;2.47251;0
20240513115101794_SVAKOV-R12_snap.fits;2.86418;26449.2;2.19999;0
20240513115243340_SVAKOV-R12_met.fits;2.90622;26547.4;8.19936;0.512
20240513115251874_SVAKOV-R12_met.fits;3.78432;26535.6;8.79237;1.36533
20240513115201868_SVAKOV-R12_snap.fits;3.5728;26493.2;2.51449;0
20240513115311842_SVAKOV-R12_met.fits;2.70483;26547.4;6.34121;0.853333
20240513115322082_SVAKOV-R12_met.fits;2.80478;26538.6;6.03476;0.170667
20240513115332322_SVAKOV-R12_met.fits;2.66164;26494.6;10.4839;0.170667
20240513115301943_SVAKOV-R12_snap.fits;2.90726;26481.4;2.01029;0
20240513115402018_SVAKOV-R12_snap.fits;2.74558;26512.2;1.79173;0
20240513115545271_SVAKOV-R12_met.fits;2.0838;26449.2;4.21042;0.170667
20240513115502092_SVAKOV-R12_snap.fits;3.0319;26512.2;1.60784;0
20240513115602167_SVAKOV-R12_snap.fits;3.22943;26485.8;2.359;0
20240513115702242_SVAKOV-R12_snap.fits;3.09732;26532.7;2.22789;0
20240513115802316_SVAKOV-R12_snap.fits;2.28341;26509.3;2.11336;0
20240513115902391_SVAKOV-R12_snap.fits;2.32883;26499;2.07457;0
