# file name; noise; peak f.; mag.; duration
20240513015740044_SVAKOV-R12_met.fits;1.78576;26507.8;7.24407;0.341333
20240513015804450_SVAKOV-R12_met.fits;1.70574;26515.1;7.53202;0.341333
20240513015808716_SVAKOV-R12_met.fits;1.51778;26504.9;5.2196;0.170667
20240513020039586_SVAKOV-R12_met.fits;1.55287;26502;13.7898;0.341333
20240513020047778_SVAKOV-R12_met.fits;1.46345;26509.3;4.40677;0.170667
20240513020059554_SVAKOV-R12_met.fits;1.5133;26510.7;3.15775;0.170667
20240513020107916_SVAKOV-R12_met.fits;1.62689;26509.3;3.7009;0.170667
20240513020017740_SVAKOV-R12_snap.fits;1.60159;26509.3;1.44369;0
20240513020145292_SVAKOV-R12_met.fits;1.49039;26468.3;4.39851;0.170667
20240513020117815_SVAKOV-R12_snap.fits;2.01425;26540;1.39402;0
20240513020243831_SVAKOV-R12_met.fits;1.89659;26496.1;5.07182;0.170667
20240513020217890_SVAKOV-R12_snap.fits;1.61746;26510.7;1.62707;0
20240513020317964_SVAKOV-R12_snap.fits;1.29131;26509.3;1.25966;0
20240513020506850_SVAKOV-R12_met.fits;1.66375;26500.5;3.74623;1.024
20240513020418039_SVAKOV-R12_snap.fits;1.78687;26510.7;1.7191;0
20240513020523404_SVAKOV-R12_met.fits;2.27076;26484.4;8.57029;0.341333
20240513020518114_SVAKOV-R12_snap.fits;1.65678;26449.2;1.32515;0
20240513020618188_SVAKOV-R12_snap.fits;1.80272;26471.2;2.27588;0
20240513020716727_SVAKOV-R12_met.fits;1.41716;26471.2;3.38565;0.170667
20240513020718263_SVAKOV-R12_snap.fits;1.48603;26456.5;1.8772;0
20240513020818338_SVAKOV-R12_snap.fits;2.08252;26537.1;1.27635;0
20240513020955959_SVAKOV-R12_met.fits;1.5691;26523.9;8.55562;0.341333
20240513020918412_SVAKOV-R12_snap.fits;1.75883;26477.1;1.31673;0
20240513021022412_SVAKOV-R12_met.fits;1.85792;26503.4;3.99624;0.170667
20240513021018487_SVAKOV-R12_snap.fits;1.64174;26455.1;1.36756;0
20240513021118562_SVAKOV-R12_snap.fits;1.79673;26462.4;1.68175;0
20240513021218636_SVAKOV-R12_snap.fits;1.57653;26509.3;1.63253;0
20240513021318711_SVAKOV-R12_snap.fits;1.40756;26547.4;1.59608;0
20240513021454967_SVAKOV-R12_met.fits;1.99289;26507.8;4.33804;0.170667
20240513021418786_SVAKOV-R12_snap.fits;1.6687;26472.7;1.37128;0
20240513021518860_SVAKOV-R12_snap.fits;1.83237;26529.8;1.477;0
20240513021708258_SVAKOV-R12_met.fits;1.55677;26494.6;4.32318;0.170667
20240513021618935_SVAKOV-R12_snap.fits;1.82024;26453.6;1.70559;0
20240513021736076_SVAKOV-R12_met.fits;1.55525;26518.1;6.05591;0.341333
20240513021751778_SVAKOV-R12_met.fits;1.98546;26491.7;6.44638;2.38933
20240513021719010_SVAKOV-R12_snap.fits;2.14427;26532.7;1.90435;0
20240513021818402_SVAKOV-R12_met.fits;1.58867;26496.1;3.6731;0.170667
20240513021819084_SVAKOV-R12_snap.fits;1.66245;26512.2;1.78293;0
20240513021919159_SVAKOV-R12_snap.fits;1.81932;26496.1;1.88432;0
20240513022019234_SVAKOV-R12_snap.fits;1.30718;26515.1;1.53229;0
20240513022149175_SVAKOV-R12_met.fits;1.56679;26499;6.3414;0.170667
20240513022119308_SVAKOV-R12_snap.fits;1.89874;26494.6;1.2083;0
20240513022219383_SVAKOV-R12_snap.fits;1.84221;26512.2;1.4336;0
20240513022337548_SVAKOV-R12_met.fits;1.75295;26512.2;3.53437;0.170667
20240513022401612_SVAKOV-R12_met.fits;1.54246;26547.4;3.48897;0.853333
20240513022319458_SVAKOV-R12_snap.fits;1.63574;26512.2;1.54949;0
20240513022424140_SVAKOV-R12_met.fits;1.72313;26504.9;3.96978;0.512
20240513022432844_SVAKOV-R12_met.fits;1.65933;26509.3;5.70439;0.341333
20240513022419532_SVAKOV-R12_snap.fits;2.08335;26459.5;1.37377;0
20240513022601420_SVAKOV-R12_met.fits;1.84786;26503.4;9.04465;0.170667
20240513022519607_SVAKOV-R12_snap.fits;1.39306;26512.2;1.55813;0
20240513022705762_SVAKOV-R12_met.fits;1.90508;26499;4.67785;0.341333
20240513022619682_SVAKOV-R12_snap.fits;1.52569;26466.8;1.02094;0
20240513022719756_SVAKOV-R12_snap.fits;1.73815;26512.2;1.67773;0
20240513022819831_SVAKOV-R12_snap.fits;1.62015;26480;1.43693;0
20240513022948236_SVAKOV-R12_met.fits;1.39738;26496.1;2.97181;0.170667
20240513022919906_SVAKOV-R12_snap.fits;1.52831;26481.4;1.52067;0
20240513023104866_SVAKOV-R12_met.fits;1.7201;26497.6;4.50041;0.170667
20240513023019980_SVAKOV-R12_snap.fits;1.70035;26512.2;1.25896;0
20240513023120055_SVAKOV-R12_snap.fits;1.88351;26510.7;1.97658;0
20240513023220130_SVAKOV-R12_snap.fits;1.37655;26491.7;1.74379;0
20240513023405772_SVAKOV-R12_met.fits;1.66994;26507.8;4.11269;0.341333
20240513023320204_SVAKOV-R12_snap.fits;1.54211;26488.8;1.35333;0
20240513023420279_SVAKOV-R12_snap.fits;1.65151;26541.5;1.49457;0
20240513023520354_SVAKOV-R12_snap.fits;1.54225;26504.9;1.18023;0
20240513023636812_SVAKOV-R12_met.fits;2.11968;26478.5;7.54115;0.341333
20240513023648759_SVAKOV-R12_met.fits;1.46212;26500.5;3.14685;0.170667
20240513023620428_SVAKOV-R12_snap.fits;1.51207;26516.6;1.80786;0
20240513023720503_SVAKOV-R12_snap.fits;1.58437;26545.9;1.62829;0
20240513023820578_SVAKOV-R12_snap.fits;2.1045;26538.6;1.79793;0
20240513024014071_SVAKOV-R12_met.fits;1.56084;26497.6;4.44446;0.170667
20240513023920652_SVAKOV-R12_snap.fits;1.50659;26465.3;1.64081;0
20240513024108514_SVAKOV-R12_met.fits;1.40682;26497.6;3.88031;0.170667
20240513024020727_SVAKOV-R12_snap.fits;1.35327;26510.7;1.57936;0
20240513024150498_SVAKOV-R12_met.fits;1.66168;26506.3;5.91385;1.024
20240513024203468_SVAKOV-R12_met.fits;1.55062;26500.5;3.25781;0.170667
20240513024120802_SVAKOV-R12_snap.fits;1.6689;26455.1;1.44246;0
20240513024220876_SVAKOV-R12_snap.fits;1.64624;26510.7;1.7063;0
20240513024320951_SVAKOV-R12_snap.fits;1.87099;26506.3;1.47889;0
20240513024433996_SVAKOV-R12_met.fits;1.7027;26497.6;6.7629;0.512
20240513024421026_SVAKOV-R12_snap.fits;1.7364;26460.9;1.64289;0
20240513024548407_SVAKOV-R12_met.fits;1.57455;26506.3;8.53695;0.512
20240513024521100_SVAKOV-R12_snap.fits;1.58972;26510.7;2.11009;0
20240513024646434_SVAKOV-R12_met.fits;1.48003;26510.7;3.77359;0.170667
20240513024701282_SVAKOV-R12_met.fits;1.8114;26502;5.32745;0.170667
20240513024713399_SVAKOV-R12_met.fits;1.67031;26510.7;7.72462;0.341333
20240513024621175_SVAKOV-R12_snap.fits;1.76071;26456.5;1.30845;0
20240513024757602_SVAKOV-R12_met.fits;1.79728;26506.3;6.26955;0.170667
20240513024721250_SVAKOV-R12_snap.fits;1.57921;26510.7;1.3207;0
20240513024833954_SVAKOV-R12_met.fits;1.81604;26499;5.19825;0.512
20240513024821324_SVAKOV-R12_snap.fits;1.75103;26538.6;1.71146;0
20240513024921399_SVAKOV-R12_snap.fits;1.63096;26510.7;1.5625;0
20240513025058679_SVAKOV-R12_met.fits;1.69961;26487.3;4.72716;0.341333
20240513025105164_SVAKOV-R12_met.fits;1.87058;26510.7;7.26108;0.512
20240513025021474_SVAKOV-R12_snap.fits;1.90302;26534.2;1.39775;0
20240513025156194_SVAKOV-R12_met.fits;1.41522;26515.1;2.92624;0.170667
20240513025121548_SVAKOV-R12_snap.fits;1.47026;26512.2;1.51828;0
20240513025221623_SVAKOV-R12_snap.fits;1.57932;26512.2;1.3107;0
20240513025347127_SVAKOV-R12_met.fits;1.64245;26455.1;4.05994;0.170667
20240513025321698_SVAKOV-R12_snap.fits;1.65794;26513.7;1.47838;0
20240513025506828_SVAKOV-R12_met.fits;1.5196;26502;9.54059;0.512
20240513025421772_SVAKOV-R12_snap.fits;1.77819;26512.2;1.74053;0
20240513025521847_SVAKOV-R12_snap.fits;1.58278;26510.7;1.90593;0
20240513025621922_SVAKOV-R12_snap.fits;1.64754;26494.6;6.84262;0
20240513025721996_SVAKOV-R12_snap.fits;1.74831;26525.4;1.53373;0
20240513025822071_SVAKOV-R12_snap.fits;1.86052;26481.4;1.32859;0
20240513025922146_SVAKOV-R12_snap.fits;1.70105;26480;1.78543;0
