# file name; noise; peak f.; mag.; duration
20210202015922002_SVAKOV-R12_met.fits;1.43534;26510.7;12.0365;0.341333
20210202015927122_SVAKOV-R12_met.fits;1.36769;26538.6;12.0561;0.341333
20210202015951015_SVAKOV-R12_met.fits;1.6837;26503.4;4.61102;0.170667
20210202020023100_SVAKOV-R12_met.fits;1.7656;26521;4.75123;1.36533
20210202020030098_SVAKOV-R12_met.fits;1.40828;26504.9;5.51806;0.341333
20210202020031463_SVAKOV-R12_snap.fits;1.13071;26481.4;1.24878;0
20210202020131538_SVAKOV-R12_snap.fits;1.44188;26540;1.09143;0
20210202020228199_SVAKOV-R12_met.fits;1.51687;26496.1;12.3811;0.341333
20210202020303015_SVAKOV-R12_met.fits;1.81154;26509.3;3.85816;0.170667
20210202020231612_SVAKOV-R12_snap.fits;1.68933;26500.5;1.49527;0
20210202020329810_SVAKOV-R12_met.fits;1.34493;26499;3.08018;0.170667
20210202020342610_SVAKOV-R12_met.fits;1.73245;26519.5;6.63821;0.341333
20210202020401212_SVAKOV-R12_met.fits;1.63238;26506.3;3.30173;0.170667
20210202020331687_SVAKOV-R12_snap.fits;1.60728;26523.9;1.46197;0
20210202020431762_SVAKOV-R12_snap.fits;1.39131;26499;1.0975;0
20210202020528423_SVAKOV-R12_met.fits;1.60237;26519.5;10.3828;0.341333
20210202020536615_SVAKOV-R12_met.fits;1.36834;26485.8;6.66081;0.341333
20210202020612114_SVAKOV-R12_met.fits;1.30389;26518.1;5.08792;0.170667
20210202020531836_SVAKOV-R12_snap.fits;1.37703;26468.3;1.44491;0
20210202020653415_SVAKOV-R12_met.fits;1.4791;26515.1;6.76964;0.341333
20210202020631911_SVAKOV-R12_snap.fits;1.60158;26532.7;1.40048;0
20210202020733522_SVAKOV-R12_met.fits;1.77019;26507.8;5.92644;0.512
20210202020743420_SVAKOV-R12_met.fits;1.41398;26500.5;4.828;0.170667
20210202020745810_SVAKOV-R12_met.fits;1.30429;26500.5;4.46713;0.341333
20210202020816530_SVAKOV-R12_met.fits;1.21736;26503.4;7.28827;3.24267
20210202020731986_SVAKOV-R12_snap.fits;1.57289;26532.7;1.23703;0
20210202020842812_SVAKOV-R12_met.fits;1.46769;26519.5;3.91707;0.170667
20210202020858343_SVAKOV-R12_met.fits;1.33918;26532.7;14.0164;0.341333
20210202020906876_SVAKOV-R12_met.fits;1.72847;26518.1;8.01847;0.341333
20210202020832060_SVAKOV-R12_snap.fits;1.40308;26531.2;1.1865;0
20210202020932135_SVAKOV-R12_snap.fits;1.26605;26459.5;0.997747;0
20210202021037330_SVAKOV-R12_met.fits;1.41147;26488.8;5.1421;0.341333
20210202021052348_SVAKOV-R12_met.fits;1.50808;26509.3;4.77783;0.341333
20210202021055932_SVAKOV-R12_met.fits;1.32435;26506.3;3.42765;0.341333
20210202021116583_SVAKOV-R12_met.fits;1.41287;26488.8;5.71821;0.170667
20210202021032210_SVAKOV-R12_snap.fits;1.46617;26512.2;1.27657;0
20210202021132284_SVAKOV-R12_snap.fits;1.52319;26474.1;1.1817;0
20210202021321511_SVAKOV-R12_met.fits;1.46864;26481.4;7.09021;0.170667
20210202021232359_SVAKOV-R12_snap.fits;1.37304;26507.8;1.60203;0
20210202021332434_SVAKOV-R12_snap.fits;1.20584;26547.4;1.12274;0
20210202021519442_SVAKOV-R12_met.fits;1.3558;26496.1;2.75209;0.170667
20210202021432508_SVAKOV-R12_snap.fits;1.51745;26507.8;1.84971;0
20210202021542482_SVAKOV-R12_met.fits;1.36639;26516.6;5.79863;0.512
20210202021532583_SVAKOV-R12_snap.fits;1.56333;26525.4;1.38949;0
20210202021706108_SVAKOV-R12_met.fits;1.42115;26525.4;5.00459;0.170667
20210202021632658_SVAKOV-R12_snap.fits;1.62259;26494.6;1.44553;0
20210202021827687_SVAKOV-R12_met.fits;1.4559;26518.1;3.62466;0.341333
20210202021732732_SVAKOV-R12_snap.fits;1.51516;26496.1;1.32703;0
20210202021832807_SVAKOV-R12_snap.fits;1.13143;26535.6;1.47674;0
20210202021950290_SVAKOV-R12_met.fits;1.22146;26521;3.53838;0.170667
20210202021932882_SVAKOV-R12_snap.fits;1.24698;26477.1;1.19204;0
20210202022037223_SVAKOV-R12_met.fits;1.50118;26459.5;5.19338;0.170667
20210202022032956_SVAKOV-R12_snap.fits;1.34467;26494.6;1.06348;0
20210202022133031_SVAKOV-R12_snap.fits;1.71045;26450.7;1.49297;0
20210202022244028_SVAKOV-R12_met.fits;1.10932;26518.1;2.47364;0.170667
20210202022251538_SVAKOV-R12_met.fits;1.76515;26507.8;9.05965;0.341333
20210202022233106_SVAKOV-R12_snap.fits;1.60829;26493.2;19.7639;0
20210202022331303_SVAKOV-R12_met.fits;1.39894;26496.1;3.63875;0.512
20210202022350759_SVAKOV-R12_met.fits;1.70083;26499;4.91554;0.170667
20210202022356903_SVAKOV-R12_met.fits;1.43954;26510.7;4.43611;0.341333
20210202022333180_SVAKOV-R12_snap.fits;1.39492;26469.7;1.32296;0
20210202022511996_SVAKOV-R12_met.fits;1.57624;26496.1;3.32149;0.170667
20210202022514386_SVAKOV-R12_met.fits;1.22746;26497.6;3.04939;0.341333
20210202022523772_SVAKOV-R12_met.fits;1.20451;26513.7;5.09386;0.341333
20210202022433255_SVAKOV-R12_snap.fits;1.43786;26481.4;0.968142;0
20210202022534012_SVAKOV-R12_met.fits;1.17007;26509.3;2.96377;1.36533
20210202022610535_SVAKOV-R12_met.fits;1.30373;26512.2;3.25924;0.341333
20210202022533330_SVAKOV-R12_snap.fits;1.47788;26487.3;1.08811;0
20210202022711463_SVAKOV-R12_met.fits;1.40538;26515.1;3.00375;0.170667
20210202022633404_SVAKOV-R12_snap.fits;1.15723;26506.3;1.0345;0
20210202022733991_SVAKOV-R12_met.fits;1.26683;26500.5;3.61668;0.170667
20210202022807954_SVAKOV-R12_met.fits;1.36534;26512.2;4.56163;0.170667
20210202022810855_SVAKOV-R12_met.fits;1.03212;26499;2.48673;0.170667
20210202022733479_SVAKOV-R12_snap.fits;1.2709;26525.4;1.2029;0
20210202022833554_SVAKOV-R12_snap.fits;1.30354;26526.9;1.57653;0
20210202022948476_SVAKOV-R12_met.fits;1.4631;26507.8;6.12217;0.170667
20210202023008786_SVAKOV-R12_met.fits;1.54801;26502;4.93165;0.512
20210202022933628_SVAKOV-R12_snap.fits;1.33779;26519.5;1.39943;0
20210202023033703_SVAKOV-R12_snap.fits;1.53993;26466.8;1.36333;0
20210202023132924_SVAKOV-R12_met.fits;1.39624;26496.1;7.19962;0.341333
20210202023159719_SVAKOV-R12_met.fits;1.24093;26485.8;9.85065;0.341333
20210202023133778_SVAKOV-R12_snap.fits;1.66914;26504.9;1.01392;0
20210202023253479_SVAKOV-R12_met.fits;1.55897;26506.3;3.81857;0.170667
20210202023233852_SVAKOV-R12_snap.fits;1.52512;26528.3;1.40719;0
20210202023338706_SVAKOV-R12_met.fits;1.30603;26522.5;7.6284;0.341333
20210202023341607_SVAKOV-R12_met.fits;1.31352;26500.5;3.60518;0.341333
20210202023333927_SVAKOV-R12_snap.fits;1.84733;26452.1;1.41977;0
20210202023434002_SVAKOV-R12_snap.fits;1.56229;26512.2;1.06825;0
20210202023600700_SVAKOV-R12_met.fits;1.42922;26491.7;5.44496;0.341333
20210202023622887_SVAKOV-R12_met.fits;1.4597;26500.5;3.16818;0.170667
20210202023534076_SVAKOV-R12_snap.fits;1.23566;26482.9;1.2564;0
20210202023710844_SVAKOV-R12_met.fits;1.38806;26506.3;3.99175;0.170667
20210202023634151_SVAKOV-R12_snap.fits;1.67291;26491.7;1.35622;0
20210202023750098_SVAKOV-R12_met.fits;1.39532;26497.6;5.0755;0.170667
20210202023812626_SVAKOV-R12_met.fits;1.42133;26506.3;8.03922;0.170667
20210202023819452_SVAKOV-R12_met.fits;1.378;26482.9;2.78462;0.170667
20210202023734226_SVAKOV-R12_snap.fits;1.2667;26493.2;1.05718;0
20210202023928572_SVAKOV-R12_met.fits;1.24757;26460.9;4.52833;0.341333
20210202023834300_SVAKOV-R12_snap.fits;1.48073;26455.1;1.32224;0
20210202023937106_SVAKOV-R12_met.fits;1.45909;26502;3.47011;0.170667
20210202023934375_SVAKOV-R12_snap.fits;1.45361;26540;1.00992;0
20210202024109266_SVAKOV-R12_met.fits;1.45874;26455.1;3.15046;0.682667
20210202024034450_SVAKOV-R12_snap.fits;1.54304;26519.5;0.777287;0
20210202024200124_SVAKOV-R12_met.fits;1.51461;26507.8;3.81799;0.170667
20210202024134524_SVAKOV-R12_snap.fits;1.53554;26478.5;1.46082;0
20210202024253714_SVAKOV-R12_met.fits;1.48212;26504.9;3.05982;1.19467
20210202024300540_SVAKOV-R12_met.fits;1.46508;26518.1;4.55523;0.512
20210202024234599_SVAKOV-R12_snap.fits;1.65472;26459.5;1.13075;0
20210202024334674_SVAKOV-R12_snap.fits;1.58059;26513.7;1.35206;0
20210202024444135_SVAKOV-R12_met.fits;1.20384;26496.1;7.01048;0.170667
20210202024434748_SVAKOV-R12_snap.fits;1.36305;26458;1.12946;0
20210202024534823_SVAKOV-R12_snap.fits;1.28046;26472.7;1.33284;0
20210202024646503_SVAKOV-R12_met.fits;1.2367;26531.2;2.5585;0.170667
20210202024723026_SVAKOV-R12_met.fits;1.4434;26484.4;9.58085;0.341333
20210202024634898_SVAKOV-R12_snap.fits;1.32041;26482.9;1.38424;0
20210202024739410_SVAKOV-R12_met.fits;1.34949;26507.8;3.91852;0.170667
20210202024757500_SVAKOV-R12_met.fits;1.40098;26523.9;3.53047;0.170667
20210202024805863_SVAKOV-R12_met.fits;1.27006;26513.7;3.60846;0.170667
20210202024734972_SVAKOV-R12_snap.fits;1.28272;26466.8;1.25549;0
20210202024835047_SVAKOV-R12_snap.fits;1.4411;26506.3;0.996287;0
20210202024948092_SVAKOV-R12_met.fits;1.35425;26509.3;4.15318;0.170667
20210202024935122_SVAKOV-R12_snap.fits;1.48112;26496.1;1.17646;0
20210202025125714_SVAKOV-R12_met.fits;1.27542;26506.3;2.71242;0.170667
20210202025035196_SVAKOV-R12_snap.fits;1.577;26494.6;1.5549;0
20210202025154215_SVAKOV-R12_met.fits;1.49997;26506.3;7.13909;0.170667
20210202025135271_SVAKOV-R12_snap.fits;1.55271;26532.7;1.12819;0
20210202025235346_SVAKOV-R12_snap.fits;1.59875;26453.6;1.08891;0
20210202025344807_SVAKOV-R12_met.fits;1.21715;26490.2;2.50008;0.341333
20210202025358290_SVAKOV-R12_met.fits;1.28572;26507.8;4.53303;0.170667
20210202025335420_SVAKOV-R12_snap.fits;1.34973;26463.9;0.95673;0
20210202025435495_SVAKOV-R12_snap.fits;1.26792;26537.1;1.15363;0
20210202025600658_SVAKOV-R12_met.fits;1.54066;26472.7;5.01969;0.341333
20210202025535570_SVAKOV-R12_snap.fits;1.40387;26540;1.33508;0
20210202025652028_SVAKOV-R12_met.fits;1.27062;26521;5.24953;0.341333
20210202025635644_SVAKOV-R12_snap.fits;1.39453;26449.2;1.41611;0
20210202025827602_SVAKOV-R12_met.fits;1.34892;26510.7;5.19367;0.170667
20210202025735719_SVAKOV-R12_snap.fits;1.33861;26506.3;1.06497;0
20210202025835794_SVAKOV-R12_snap.fits;1.32897;26465.3;1.17407;0
20210202025935868_SVAKOV-R12_snap.fits;1.62685;26471.2;1.09584;0
