# file name; noise; peak f.; mag.; duration
20210202050044903_SVAKOV-R12_snap.fits;1.96817;26504.9;1.60449;0
20210202050234812_SVAKOV-R12_met.fits;2.172;26529.8;27.6476;1.536
20210202050144978_SVAKOV-R12_snap.fits;1.67453;26460.9;1.60691;0
20210202050245052_SVAKOV-R12_snap.fits;1.77606;26506.3;0.999389;0
20210202050406119_SVAKOV-R12_met.fits;1.59187;26515.1;7.40713;0.682667
20210202050345127_SVAKOV-R12_snap.fits;1.66707;26480;1.33631;0
20210202050445202_SVAKOV-R12_snap.fits;1.69487;26453.6;1.45865;0
20210202050545276_SVAKOV-R12_snap.fits;1.44137;26513.7;1.57987;0
20210202050651666_SVAKOV-R12_met.fits;1.76214;26507.8;3.99336;0.170667
20210202050645351_SVAKOV-R12_snap.fits;1.38942;26478.5;1.15235;0
20210202050758055_SVAKOV-R12_met.fits;1.34722;26500.5;7.48532;0.170667
20210202050818876_SVAKOV-R12_met.fits;1.40799;26506.3;2.92967;0.170667
20210202050841234_SVAKOV-R12_met.fits;1.34646;26523.9;6.82283;0.341333
20210202050745426_SVAKOV-R12_snap.fits;1.42879;26525.4;0.937699;0
20210202050909735_SVAKOV-R12_met.fits;1.51813;26509.3;3.83759;2.38933
20210202050845500_SVAKOV-R12_snap.fits;1.52762;26516.6;1.53715;0
20210202050945575_SVAKOV-R12_snap.fits;1.53106;26471.2;1.29157;0
20210202051045650_SVAKOV-R12_snap.fits;1.74935;26535.6;1.28491;0
20210202051145724_SVAKOV-R12_snap.fits;2.08367;26453.6;1.26202;0
20210202051318396_SVAKOV-R12_met.fits;1.82028;26513.7;4.83824;0.170667
20210202051245799_SVAKOV-R12_snap.fits;1.72617;26453.6;1.33118;0
20210202051345874_SVAKOV-R12_snap.fits;1.98501;26449.2;1.7298;0
20210202051530492_SVAKOV-R12_met.fits;1.5203;26503.4;3.1238;0.170667
20210202051533223_SVAKOV-R12_met.fits;1.49155;26499;4.2807;0.341333
20210202051445948_SVAKOV-R12_snap.fits;1.70906;26459.5;1.73714;0
20210202051619132_SVAKOV-R12_met.fits;1.74644;26481.4;3.70342;1.19467
20210202051546023_SVAKOV-R12_snap.fits;1.75426;26509.3;1.64744;0
20210202051739346_SVAKOV-R12_met.fits;1.49817;26509.3;3.96013;0.170667
20210202051646098_SVAKOV-R12_snap.fits;1.81315;26522.5;1.69366;0
20210202051750098_SVAKOV-R12_met.fits;1.52397;26516.6;9.12635;0.341333
20210202051746172_SVAKOV-R12_snap.fits;1.40385;26500.5;1.50391;0
20210202051849660_SVAKOV-R12_met.fits;1.71778;26496.1;4.40552;0.170667
20210202051854268_SVAKOV-R12_met.fits;1.5523;26504.9;12.965;0.682667
20210202051920039_SVAKOV-R12_met.fits;1.31652;26494.6;2.78045;0.170667
20210202051846247_SVAKOV-R12_snap.fits;1.54159;26526.9;1.73441;0
20210202051946151_SVAKOV-R12_met.fits;1.42783;26494.6;3.32072;0.170667
20210202051946322_SVAKOV-R12_snap.fits;1.26088;26480;1.04991;0
20210202052046396_SVAKOV-R12_snap.fits;1.38991;26504.9;0.979993;0
20210202052211047_SVAKOV-R12_met.fits;1.66417;26504.9;4.39143;0.170667
20210202052146471_SVAKOV-R12_snap.fits;1.52693;26541.5;1.43699;0
20210202052305490_SVAKOV-R12_met.fits;1.41601;26506.3;4.74762;2.38933
20210202052311463_SVAKOV-R12_met.fits;1.56601;26513.7;3.26498;0.170667
20210202052246546_SVAKOV-R12_snap.fits;1.53567;26490.2;1.87257;0
20210202052346620_SVAKOV-R12_snap.fits;1.4227;26453.6;1.18774;0
20210202052446695_SVAKOV-R12_met.fits;1.74661;26493.2;3.79801;0.341333
20210202052527314_SVAKOV-R12_met.fits;2.15565;26526.9;10.6656;0.512
20210202052446695_SVAKOV-R12_snap.fits;1.51671;26547.4;1.35884;0
20210202052550524_SVAKOV-R12_met.fits;1.43368;26504.9;6.37944;0.170667
20210202052554791_SVAKOV-R12_met.fits;1.36546;26506.3;2.9326;0.170667
20210202052558887_SVAKOV-R12_met.fits;1.37773;26503.4;2.94667;0.170667
20210202052606738_SVAKOV-R12_met.fits;1.32093;26503.4;3.11863;0.170667
20210202052619367_SVAKOV-R12_met.fits;1.32851;26497.6;2.77313;0.170667
20210202052633362_SVAKOV-R12_met.fits;1.68793;26507.8;3.4112;0.170667
20210202052546770_SVAKOV-R12_snap.fits;1.73643;26503.4;1.64492;0
20210202052723367_SVAKOV-R12_met.fits;1.62658;26478.5;17.6085;0.341333
20210202052646844_SVAKOV-R12_snap.fits;1.7702;26500.5;1.25279;0
20210202052814396_SVAKOV-R12_met.fits;1.3337;26485.8;2.99734;0.170667
20210202052746919_SVAKOV-R12_snap.fits;1.33794;26494.6;1.45693;0
20210202052846994_SVAKOV-R12_snap.fits;1.3788;26513.7;1.12147;0
20210202052947068_SVAKOV-R12_snap.fits;1.55259;26474.1;1.2811;0
20210202053119911_SVAKOV-R12_met.fits;1.39732;26500.5;4.13539;0.170667
20210202053047143_SVAKOV-R12_snap.fits;1.40856;26460.9;1.54987;0
20210202053147218_SVAKOV-R12_snap.fits;2.08384;26540;1.9849;0
20210202053312551_SVAKOV-R12_met.fits;1.82802;26502;6.66345;1.024
20210202053247292_SVAKOV-R12_snap.fits;1.49317;26459.5;1.48376;0
20210202053347367_SVAKOV-R12_snap.fits;1.43315;26458;1.61066;0
20210202053458364_SVAKOV-R12_met.fits;1.43331;26519.5;3.1773;0.170667
20210202053447442_SVAKOV-R12_snap.fits;1.44362;26545.9;1.30204;0
20210202053547516_SVAKOV-R12_snap.fits;1.34145;26544.4;1.51923;0
20210202053658343_SVAKOV-R12_met.fits;1.32775;26506.3;14.6867;0.341333
20210202053647591_SVAKOV-R12_snap.fits;1.37798;26502;1.10019;0
20210202053746642_SVAKOV-R12_met.fits;1.44585;26512.2;4.88182;0.512
20210202053752956_SVAKOV-R12_met.fits;1.40131;26503.4;3.41276;0.170667
20210202053820775_SVAKOV-R12_met.fits;1.34768;26484.4;3.76748;0.341333
20210202053747666_SVAKOV-R12_snap.fits;1.41518;26485.8;1.17767;0
20210202053852860_SVAKOV-R12_met.fits;1.45052;26499;3.5268;0.170667
20210202053847740_SVAKOV-R12_snap.fits;1.55482;26496.1;1.13683;0
20210202054016999_SVAKOV-R12_met.fits;1.34146;26491.7;3.9242;0.341333
20210202053947815_SVAKOV-R12_snap.fits;1.38958;26496.1;1.43348;0
20210202054057106_SVAKOV-R12_met.fits;1.31427;26471.2;7.19365;0.682667
20210202054047890_SVAKOV-R12_snap.fits;1.24722;26499;1.48507;0
20210202054147964_SVAKOV-R12_snap.fits;1.17898;26512.2;1.31616;0
20210202054306642_SVAKOV-R12_met.fits;1.40602;26503.4;4.75744;0.341333
20210202054341287_SVAKOV-R12_met.fits;1.33473;26506.3;2.69615;0.341333
20210202054248039_SVAKOV-R12_snap.fits;1.32478;26449.2;1.00775;0
20210202054424636_SVAKOV-R12_met.fits;1.32313;26496.1;5.75065;0.170667
20210202054348114_SVAKOV-R12_snap.fits;1.36439;26499;0.862008;0
20210202054513618_SVAKOV-R12_met.fits;1.38466;26502;2.88644;0.170667
20210202054448188_SVAKOV-R12_snap.fits;1.22869;26531.2;1.17712;0
20210202054548263_SVAKOV-R12_snap.fits;1.37959;26545.9;0.908798;0
20210202054648338_SVAKOV-R12_snap.fits;1.43501;26535.6;0.974552;0
20210202054748412_SVAKOV-R12_snap.fits;1.06572;26449.2;1.39963;0
20210202054930300_SVAKOV-R12_met.fits;1.29615;26496.1;3.11615;0.170667
20210202054848487_SVAKOV-R12_snap.fits;1.26101;26529.8;1.13799;0
20210202054945831_SVAKOV-R12_met.fits;1.42596;26502;3.6642;0.341333
20210202054948562_SVAKOV-R12_snap.fits;1.25404;26535.6;1.46506;0
20210202055113554_SVAKOV-R12_met.fits;1.06161;26502;3.34827;0.341333
20210202055122258_SVAKOV-R12_met.fits;1.36235;26506.3;2.95393;1.87733
20210202055134034_SVAKOV-R12_met.fits;1.33978;26491.7;12.4825;0.341333
20210202055048636_SVAKOV-R12_snap.fits;1.48078;26497.6;0.9767;0
20210202055157756_SVAKOV-R12_met.fits;1.22453;26510.7;5.49067;0.341333
20210202055148711_SVAKOV-R12_snap.fits;1.38251;26480;0.990981;0
20210202055248786_SVAKOV-R12_snap.fits;1.71589;26469.7;1.26692;0
20210202055437330_SVAKOV-R12_met.fits;1.40831;26526.9;3.58434;0.170667
20210202055348860_SVAKOV-R12_snap.fits;1.18591;26523.9;0.900059;0
20210202055537916_SVAKOV-R12_met.fits;1.19888;26513.7;2.79116;0.170667
20210202055448935_SVAKOV-R12_snap.fits;1.1941;26493.2;1.07464;0
20210202055639015_SVAKOV-R12_met.fits;1.31824;26496.1;4.60642;0.341333
20210202055549010_SVAKOV-R12_snap.fits;1.36202;26475.6;1.23778;0
20210202055649084_SVAKOV-R12_snap.fits;1.44678;26469.7;1.26267;0
20210202055807079_SVAKOV-R12_met.fits;1.37232;26503.4;2.79838;5.97333
20210202055749159_SVAKOV-R12_snap.fits;1.41198;26522.5;1.50578;0
20210202055916540_SVAKOV-R12_met.fits;1.31468;26509.3;2.89587;0.170667
20210202055849234_SVAKOV-R12_snap.fits;1.36448;26491.7;1.17546;0
20210202055949308_SVAKOV-R12_snap.fits;1.26508;26544.4;1.33439;0
