# file name; noise; peak f.; mag.; duration
20210202140025148_SVAKOV-R12_snap.fits;1.12514;26543;0.927909;0
20210202140125223_SVAKOV-R12_snap.fits;1.12663;26500.5;1.23625;0
20210202140225298_SVAKOV-R12_snap.fits;1.24817;26477.1;1.00447;0
20210202140325372_SVAKOV-R12_snap.fits;1.44346;26522.5;1.24627;0
20210202140425447_SVAKOV-R12_snap.fits;1.42695;26459.5;1.35231;0
20210202140525522_SVAKOV-R12_snap.fits;1.22974;26459.5;1.1048;0
20210202140625596_SVAKOV-R12_snap.fits;1.28512;26474.1;1.39185;0
20210202140757415_SVAKOV-R12_met.fits;1.29993;26497.6;3.83132;0.170667
20210202140725671_SVAKOV-R12_snap.fits;1.69315;26531.2;1.02473;0
20210202140846738_SVAKOV-R12_met.fits;1.28182;26502;6.7736;0.341333
20210202140825746_SVAKOV-R12_snap.fits;1.47587;26545.9;0.954087;0
20210202141017874_SVAKOV-R12_met.fits;1.44735;26502;3.1234;0.170667
20210202140925820_SVAKOV-R12_snap.fits;1.2621;26528.3;1.1827;0
20210202141025895_SVAKOV-R12_snap.fits;1.42586;26528.3;1.60658;0
20210202141125970_SVAKOV-R12_snap.fits;1.36994;26462.4;0.943427;0
20210202141234919_SVAKOV-R12_met.fits;1.2748;26506.3;13.9991;0.512
20210202141226044_SVAKOV-R12_snap.fits;1.27882;26516.6;1.04317;0
20210202141326119_SVAKOV-R12_snap.fits;1.45812;26475.6;1.69383;0
20210202141429095_SVAKOV-R12_met.fits;1.47476;26521;5.49886;0.512
20210202141506983_SVAKOV-R12_met.fits;1.31165;26491.7;2.65627;0.170667
20210202141426194_SVAKOV-R12_snap.fits;1.55146;26474.1;1.64532;0
20210202141526268_SVAKOV-R12_snap.fits;1.27288;26456.5;1.24877;0
20210202141653991_SVAKOV-R12_met.fits;1.31166;26496.1;3.45184;0.512
20210202141657916_SVAKOV-R12_met.fits;1.63424;26516.6;6.1466;0.341333
20210202141626343_SVAKOV-R12_snap.fits;1.4096;26490.2;1.2265;0
20210202141726418_SVAKOV-R12_snap.fits;1.25024;26510.7;1.27265;0
20210202141853458_SVAKOV-R12_met.fits;1.48378;26484.4;3.53599;0.170667
20210202141826492_SVAKOV-R12_snap.fits;1.47112;26544.4;1.1538;0
20210202141939196_SVAKOV-R12_met.fits;1.44308;26523.9;10.906;0.682667
20210202141926567_SVAKOV-R12_snap.fits;1.29854;26458;1.07904;0
20210202142055996_SVAKOV-R12_met.fits;1.39437;26532.7;5.0678;0.341333
20210202142026642_SVAKOV-R12_snap.fits;1.36049;26462.4;1.17603;0
20210202142126716_SVAKOV-R12_snap.fits;1.3003;26518.1;1.12599;0
20210202142226791_SVAKOV-R12_snap.fits;1.2033;26512.2;1.23184;0
20210202142407826_SVAKOV-R12_met.fits;1.36231;26521;4.76209;0.170667
20210202142326866_SVAKOV-R12_snap.fits;1.44042;26500.5;1.1946;0
20210202142426940_SVAKOV-R12_snap.fits;1.63434;26496.1;1.15729;0
20210202142538108_SVAKOV-R12_met.fits;1.34759;26519.5;5.0868;0.512
20210202142527015_SVAKOV-R12_snap.fits;1.25068;26513.7;1.71615;0
20210202142627090_SVAKOV-R12_snap.fits;1.21813;26449.2;0.864694;0
20210202142727164_SVAKOV-R12_snap.fits;1.61712;26471.2;1.129;0
20210202142827239_SVAKOV-R12_snap.fits;1.0896;26525.4;0.911572;0
20210202143020732_SVAKOV-R12_met.fits;1.3232;26477.1;3.16552;0.341333
20210202142927314_SVAKOV-R12_snap.fits;1.30823;26528.3;1.2151;0
20210202143024316_SVAKOV-R12_met.fits;1.19267;26510.7;2.7728;0.170667
20210202143027388_SVAKOV-R12_snap.fits;1.4593;26540;1.04131;0
20210202143127463_SVAKOV-R12_snap.fits;1.3455;26518.1;1.0713;0
20210202143233852_SVAKOV-R12_met.fits;1.24389;26509.3;4.28682;0.170667
20210202143227538_SVAKOV-R12_snap.fits;1.29684;26523.9;1.09763;0
20210202143327612_SVAKOV-R12_snap.fits;1.17908;26504.9;1.2153;0
20210202143427687_SVAKOV-R12_snap.fits;1.36464;26543;1.13334;0
20210202143532370_SVAKOV-R12_met.fits;1.28994;26497.6;3.65971;0.170667
20210202143527762_SVAKOV-R12_snap.fits;1.41175;26534.2;0.773992;0
20210202143627836_SVAKOV-R12_snap.fits;1.2926;26544.4;1.39421;0
20210202143727911_SVAKOV-R12_snap.fits;1.40686;26519.5;1.09647;0
20210202143834983_SVAKOV-R12_met.fits;1.36209;26475.6;3.90856;0.341333
20210202143827986_SVAKOV-R12_snap.fits;1.56434;26487.3;1.65648;0
20210202143925330_SVAKOV-R12_met.fits;1.15688;26481.4;7.79423;0.341333
20210202143928060_SVAKOV-R12_snap.fits;1.61811;26522.5;1.1359;0
20210202144036668_SVAKOV-R12_met.fits;1.282;26494.6;11.1074;0.341333
20210202144043836_SVAKOV-R12_met.fits;1.36875;26506.3;8.6416;0.512
20210202144028135_SVAKOV-R12_snap.fits;1.38178;26477.1;1.45815;0
20210202144128210_SVAKOV-R12_snap.fits;1.16294;26509.3;1.26036;0
20210202144228284_SVAKOV-R12_snap.fits;1.21171;26472.7;1.36289;0
20210202144328359_SVAKOV-R12_snap.fits;1.33071;26474.1;0.827528;0
20210202144428434_SVAKOV-R12_snap.fits;1.05743;26450.7;1.10167;0
20210202144607762_SVAKOV-R12_met.fits;1.27696;26516.6;3.37962;0.341333
20210202144622439_SVAKOV-R12_met.fits;1.49708;26497.6;3.77341;0.170667
20210202144528508_SVAKOV-R12_snap.fits;1.33032;26538.6;1.35659;0
20210202144628583_SVAKOV-R12_snap.fits;1.38772;26478.5;1.05985;0
20210202144728658_SVAKOV-R12_snap.fits;1.28175;26515.1;1.21107;0
20210202144830610_SVAKOV-R12_met.fits;1.21463;26529.8;6.26228;0.512
20210202144835730_SVAKOV-R12_met.fits;1.37851;26521;6.03276;0.170667
20210202144828732_SVAKOV-R12_snap.fits;1.37894;26523.9;1.27117;0
20210202144928807_SVAKOV-R12_snap.fits;1.34613;26529.8;1.0877;0
20210202145028882_SVAKOV-R12_snap.fits;1.37402;26544.4;1.21716;0
20210202145128956_SVAKOV-R12_snap.fits;1.42874;26490.2;1.32078;0
20210202145229031_SVAKOV-R12_snap.fits;1.33987;26478.5;1.05109;0
20210202145337298_SVAKOV-R12_met.fits;1.37509;26503.4;3.15222;0.170667
20210202145409042_SVAKOV-R12_met.fits;1.27385;26513.7;4.5934;0.170667
20210202145329106_SVAKOV-R12_snap.fits;1.35807;26468.3;0.798063;0
20210202145428839_SVAKOV-R12_met.fits;1.32424;26494.6;11.3661;0.512
20210202145429180_SVAKOV-R12_snap.fits;1.07232;26521;1.18346;0
20210202145624039_SVAKOV-R12_met.fits;1.09136;26499;6.57258;1.19467
20210202145529255_SVAKOV-R12_snap.fits;1.11754;26529.8;1.27732;0
20210202145629330_SVAKOV-R12_snap.fits;1.08351;26545.9;1.13151;0
20210202145744594_SVAKOV-R12_met.fits;1.29049;26493.2;2.64797;0.512
20210202145729404_SVAKOV-R12_snap.fits;1.05978;26507.8;1.01344;0
20210202145844327_SVAKOV-R12_met.fits;1.2784;26507.8;3.84187;0.341333
20210202145906002_SVAKOV-R12_met.fits;1.09674;26529.8;4.28245;0.170667
20210202145829479_SVAKOV-R12_snap.fits;1.33345;26515.1;1.0518;0
20210202145929554_SVAKOV-R12_snap.fits;1.36622;26475.6;1.21723;0
