# file name; noise; peak f.; mag.; duration
20210202105953959_SVAKOV-R12_met.fits;1.38977;26518.1;3.64314;1.536
20210202110011708_SVAKOV-R12_snap.fits;1.51604;26491.7;1.39897;0
20210202110147964_SVAKOV-R12_met.fits;1.26636;26507.8;3.82908;0.341333
20210202110111783_SVAKOV-R12_snap.fits;1.19469;26458;1.33128;0
20210202110211858_SVAKOV-R12_snap.fits;1.46152;26449.2;1.24337;0
20210202110311932_SVAKOV-R12_snap.fits;1.25768;26504.9;1.0835;0
20210202110425319_SVAKOV-R12_met.fits;1.15875;26490.2;8.80168;0.341333
20210202110441703_SVAKOV-R12_met.fits;1.1429;26504.9;7.52975;0.341333
20210202110412007_SVAKOV-R12_snap.fits;1.42954;26543;1.28328;0
20210202110512082_SVAKOV-R12_snap.fits;1.39975;26472.7;1.51224;0
20210202110624615_SVAKOV-R12_met.fits;1.11713;26513.7;3.47837;0.170667
20210202110656700_SVAKOV-R12_met.fits;1.24846;26506.3;3.41237;0.341333
20210202110612156_SVAKOV-R12_snap.fits;1.40339;26543;1.11502;0
20210202110712231_SVAKOV-R12_snap.fits;1.30703;26455.1;1.1578;0
20210202110812306_SVAKOV-R12_met.fits;1.34406;26491.7;2.75983;0.170667
20210202110858727_SVAKOV-R12_met.fits;1.11528;26496.1;3.36951;0.170667
20210202110812306_SVAKOV-R12_snap.fits;1.47838;26513.7;1.26253;0
20210202110912380_SVAKOV-R12_snap.fits;1.37408;26513.7;1.55155;0
20210202111012455_SVAKOV-R12_snap.fits;1.1367;26521;1.1119;0
20210202111119015_SVAKOV-R12_met.fits;1.4136;26481.4;34.8162;1.19467
20210202111112530_SVAKOV-R12_snap.fits;1.40495;26471.2;1.04649;0
20210202111215506_SVAKOV-R12_met.fits;1.50237;26471.2;5.14478;0.170667
20210202111230524_SVAKOV-R12_met.fits;1.42346;26504.9;5.1509;0.170667
20210202111257831_SVAKOV-R12_met.fits;1.2059;26491.7;4.1663;0.341333
20210202111307047_SVAKOV-R12_met.fits;1.44257;26487.3;4.06779;0.170667
20210202111212604_SVAKOV-R12_snap.fits;1.46298;26534.2;1.13472;0
20210202111318652_SVAKOV-R12_met.fits;1.48889;26521;11.6024;0.341333
20210202111312679_SVAKOV-R12_snap.fits;1.43078;26503.4;1.02855;0
20210202111412754_SVAKOV-R12_snap.fits;1.4396;26488.8;1.48234;0
20210202111520508_SVAKOV-R12_met.fits;1.49557;26512.2;32.655;0.512
20210202111512828_SVAKOV-R12_snap.fits;1.1073;26547.4;1.34638;0
20210202111629287_SVAKOV-R12_met.fits;1.27356;26510.7;3.35933;0.170667
20210202111612903_SVAKOV-R12_snap.fits;1.2873;26499;1.20657;0
20210202111723900_SVAKOV-R12_met.fits;1.31558;26449.2;6.96479;0.341333
20210202111800252_SVAKOV-R12_met.fits;1.19803;26537.1;2.62906;6.656
20210202111712978_SVAKOV-R12_snap.fits;1.38945;26466.8;1.07951;0
20210202111813564_SVAKOV-R12_met.fits;1.44202;26491.7;4.62321;0.341333
20210202111850087_SVAKOV-R12_met.fits;1.23109;26494.6;4.64755;0.170667
20210202111813052_SVAKOV-R12_snap.fits;1.40379;26528.3;0.977627;0
20210202111931388_SVAKOV-R12_met.fits;1.4348;26477.1;9.94793;0.341333
20210202111913127_SVAKOV-R12_snap.fits;1.3796;26480;1.12634;0
20210202112016274_SVAKOV-R12_met.fits;1.24806;26488.8;6.05789;0.682667
20210202112013202_SVAKOV-R12_snap.fits;1.54381;26512.2;1.47842;0
20210202112113276_SVAKOV-R12_snap.fits;1.00953;26503.4;1.0178;0
20210202112231442_SVAKOV-R12_met.fits;1.28496;26521;3.20014;0.682667
20210202112246972_SVAKOV-R12_met.fits;1.28475;26497.6;3.13028;0.170667
20210202112213351_SVAKOV-R12_snap.fits;1.18615;26468.3;1.44394;0
20210202112310866_SVAKOV-R12_met.fits;1.38362;26502;4.36882;2.048
20210202112318034_SVAKOV-R12_met.fits;1.00243;26518.1;4.23065;0.341333
20210202112313426_SVAKOV-R12_snap.fits;1.2147;26518.1;1.12916;0
20210202112413159_SVAKOV-R12_met.fits;1.34186;26518.1;3.25084;2.048
20210202112431420_SVAKOV-R12_met.fits;1.31114;26480;2.77806;0.170667
20210202112413500_SVAKOV-R12_snap.fits;1.22201;26458;1.35679;0
20210202112601874_SVAKOV-R12_met.fits;1.26418;26509.3;5.10774;0.170667
20210202112513575_SVAKOV-R12_snap.fits;1.28614;26490.2;1.48387;0
20210202112616892_SVAKOV-R12_met.fits;1.27893;26469.7;2.6663;0.170667
20210202112624060_SVAKOV-R12_met.fits;1.41265;26484.4;15.2726;0.341333
20210202112634471_SVAKOV-R12_met.fits;1.15457;26485.8;3.28525;0.170667
20210202112613650_SVAKOV-R12_snap.fits;1.0804;26545.9;0.9285;0
20210202112738642_SVAKOV-R12_met.fits;1.56927;26471.2;4.59516;0.170667
20210202112713724_SVAKOV-R12_snap.fits;1.40755;26532.7;1.11174;0
20210202112836668_SVAKOV-R12_met.fits;1.30623;26510.7;4.64195;0.170667
20210202112813799_SVAKOV-R12_snap.fits;1.34628;26491.7;0.940255;0
20210202113001319_SVAKOV-R12_met.fits;1.40665;26488.8;3.83704;0.170667
20210202112913874_SVAKOV-R12_snap.fits;1.01225;26449.2;1.27059;0
20210202113013948_SVAKOV-R12_snap.fits;1.29306;26506.3;1.24763;0
20210202113118972_SVAKOV-R12_met.fits;1.26628;26468.3;2.93476;0.170667
20210202113123580_SVAKOV-R12_met.fits;1.29191;26481.4;6.40484;0.341333
20210202113157543_SVAKOV-R12_met.fits;1.24145;26469.7;3.40553;0.170667
20210202113114023_SVAKOV-R12_snap.fits;1.36561;26519.5;1.09924;0
20210202113214098_SVAKOV-R12_snap.fits;1.15545;26493.2;1.03876;0
20210202113314172_SVAKOV-R12_snap.fits;1.3364;26516.6;1.48677;0
20210202113456231_SVAKOV-R12_met.fits;1.40703;26462.4;2.85428;0.170667
20210202113414247_SVAKOV-R12_snap.fits;1.33986;26484.4;1.43033;0
20210202113516370_SVAKOV-R12_met.fits;1.36224;26512.2;12.6644;1.024
20210202113602450_SVAKOV-R12_met.fits;1.18789;26481.4;2.92593;0.170667
20210202113514322_SVAKOV-R12_snap.fits;1.32583;26532.7;1.185;0
20210202113646311_SVAKOV-R12_met.fits;1.15721;26545.9;22.8501;0.341333
20210202113614396_SVAKOV-R12_snap.fits;1.42703;26510.7;1.30213;0
20210202113722834_SVAKOV-R12_met.fits;1.29757;26521;11.1683;0.341333
20210202113714471_SVAKOV-R12_snap.fits;1.45636;26521;0.870744;0
20210202113854994_SVAKOV-R12_met.fits;1.39267;26510.7;4.92546;0.341333
20210202113814546_SVAKOV-R12_snap.fits;1.41196;26472.7;1.34224;0
20210202113943804_SVAKOV-R12_met.fits;1.34961;26535.6;4.15633;0.341333
20210202113914620_SVAKOV-R12_snap.fits;1.16472;26518.1;1.2086;0
20210202114014695_SVAKOV-R12_snap.fits;1.34496;26502;1.36638;0
20210202114116135_SVAKOV-R12_met.fits;1.08556;26504.9;14.0922;0.512
20210202114114770_SVAKOV-R12_snap.fits;1.30408;26466.8;1.14738;0
20210202114248807_SVAKOV-R12_met.fits;1.16087;26515.1;2.46707;0.170667
20210202114258194_SVAKOV-R12_met.fits;1.58553;26504.9;4.58859;0.170667
20210202114214844_SVAKOV-R12_snap.fits;1.26559;26545.9;1.07485;0
20210202114314919_SVAKOV-R12_snap.fits;1.18705;26545.9;1.28452;0
20210202114414994_SVAKOV-R12_snap.fits;1.32211;26512.2;1.28499;0
20210202114549543_SVAKOV-R12_met.fits;1.35761;26506.3;5.16983;0.170667
20210202114603708_SVAKOV-R12_met.fits;1.2492;26496.1;3.8898;0.170667
20210202114515068_SVAKOV-R12_snap.fits;1.28927;26544.4;1.22542;0
20210202114623506_SVAKOV-R12_met.fits;1.36172;26485.8;4.01804;0.170667
20210202114643986_SVAKOV-R12_met.fits;1.41156;26503.4;3.35207;0.170667
20210202114615143_SVAKOV-R12_snap.fits;1.38141;26480;1.12593;0
20210202114715218_SVAKOV-R12_snap.fits;1.30733;26493.2;1.14847;0
20210202114815292_SVAKOV-R12_snap.fits;1.08493;26543;1.10307;0
20210202114915367_SVAKOV-R12_snap.fits;1.16264;26507.8;1.12399;0
20210202115015442_SVAKOV-R12_snap.fits;1.41031;26459.5;1.22804;0
20210202115115516_SVAKOV-R12_snap.fits;1.47789;26526.9;1.37408;0
20210202115215591_SVAKOV-R12_snap.fits;1.46484;26507.8;1.2705;0
20210202115315666_SVAKOV-R12_snap.fits;1.3391;26531.2;1.26028;0
20210202115415740_SVAKOV-R12_snap.fits;1.46609;26532.7;1.0971;0
20210202115515815_SVAKOV-R12_snap.fits;1.21604;26491.7;1.29706;0
20210202115615890_SVAKOV-R12_snap.fits;1.40716;26519.5;1.29074;0
20210202115715964_SVAKOV-R12_snap.fits;1.19386;26526.9;0.888941;0
20210202115816039_SVAKOV-R12_snap.fits;1.53807;26535.6;1.2617;0
20210202115916114_SVAKOV-R12_snap.fits;1.27661;26547.4;0.987895;0
