# file name; noise; peak f.; mag.; duration
20210202150029628_SVAKOV-R12_snap.fits;1.17147;26450.7;1.39771;0
20210202150223463_SVAKOV-R12_met.fits;1.41703;26521;4.36694;0.512
20210202150129703_SVAKOV-R12_snap.fits;1.2353;26538.6;1.51615;0
20210202150229778_SVAKOV-R12_snap.fits;1.28961;26487.3;1.15803;0
20210202150329852_SVAKOV-R12_snap.fits;1.3793;26528.3;1.05471;0
20210202150519591_SVAKOV-R12_met.fits;1.22382;26493.2;10.2402;0.341333
20210202150429927_SVAKOV-R12_snap.fits;1.11316;26543;1.07387;0
20210202150530002_SVAKOV-R12_snap.fits;1.36344;26523.9;1.17883;0
20210202150630076_SVAKOV-R12_snap.fits;1.29289;26528.3;1.01395;0
20210202150818279_SVAKOV-R12_met.fits;1.20703;26512.2;9.60989;0.341333
20210202150730151_SVAKOV-R12_snap.fits;1.23369;26456.5;1.29081;0
20210202150830226_SVAKOV-R12_snap.fits;1.36634;26516.6;1.32477;0
20210202150939687_SVAKOV-R12_met.fits;1.22027;26515.1;2.77876;0.170667
20210202150930300_SVAKOV-R12_snap.fits;1.42704;26482.9;1.04265;0
20210202151101095_SVAKOV-R12_met.fits;1.30429;26506.3;19.7262;0.512
20210202151030375_SVAKOV-R12_snap.fits;1.12079;26519.5;1.13375;0
20210202151130450_SVAKOV-R12_snap.fits;1.06463;26472.7;1.33363;0
20210202151325650_SVAKOV-R12_met.fits;1.30139;26509.3;3.44069;0.170667
20210202151230524_SVAKOV-R12_snap.fits;1.36831;26528.3;1.06884;0
20210202151330599_SVAKOV-R12_snap.fits;1.50216;26519.5;1.08453;0
20210202151427431_SVAKOV-R12_met.fits;1.24707;26499;2.53282;0.170667
20210202151501735_SVAKOV-R12_met.fits;1.37334;26531.2;3.69491;0.512
20210202151430674_SVAKOV-R12_snap.fits;1.47597;26469.7;1.0804;0
20210202151555836_SVAKOV-R12_met.fits;1.2791;26512.2;4.86286;0.341333
20210202151613756_SVAKOV-R12_met.fits;1.1297;26512.2;8.08836;0.341333
20210202151530748_SVAKOV-R12_snap.fits;1.1697;26491.7;1.16279;0
20210202151636284_SVAKOV-R12_met.fits;1.52264;26506.3;3.37871;0.170667
20210202151630823_SVAKOV-R12_snap.fits;1.36358;26509.3;1.15552;0
20210202151730898_SVAKOV-R12_snap.fits;1.18961;26538.6;1.18733;0
20210202151830972_SVAKOV-R12_snap.fits;1.34421;26469.7;0.943197;0
20210202151931047_SVAKOV-R12_snap.fits;1.20739;26519.5;1.20894;0
20210202152031122_SVAKOV-R12_snap.fits;1.1975;26463.9;1.42565;0
20210202152131196_SVAKOV-R12_snap.fits;1.21023;26469.7;1.26135;0
20210202152231271_SVAKOV-R12_snap.fits;1.24817;26487.3;1.36334;0
20210202152331346_SVAKOV-R12_snap.fits;1.29735;26493.2;1.35907;0
20210202152516476_SVAKOV-R12_met.fits;1.55282;26499;3.12188;0.341333
20210202152431420_SVAKOV-R12_snap.fits;1.51452;26529.8;1.45754;0
20210202152531495_SVAKOV-R12_snap.fits;1.29359;26500.5;1.19738;0
20210202152631570_SVAKOV-R12_snap.fits;1.41255;26503.4;1.06358;0
20210202152731644_SVAKOV-R12_snap.fits;1.31899;26491.7;1.18415;0
20210202152831719_SVAKOV-R12_snap.fits;1.55852;26466.8;1.35576;0
20210202152931794_SVAKOV-R12_snap.fits;1.31193;26535.6;1.0759;0
20210202153031868_SVAKOV-R12_snap.fits;1.45848;26504.9;1.00815;0
20210202153131943_SVAKOV-R12_snap.fits;1.28788;26502;1.07588;0
20210202153232018_SVAKOV-R12_snap.fits;1.23182;26535.6;1.36903;0
20210202153337042_SVAKOV-R12_met.fits;1.33585;26544.4;2.90102;1.70667
20210202153418002_SVAKOV-R12_met.fits;1.5243;26497.6;9.25498;0.512
20210202153332092_SVAKOV-R12_snap.fits;1.26479;26466.8;1.02879;0
20210202153432167_SVAKOV-R12_snap.fits;1.23736;26516.6;1.07352;0
20210202153532242_SVAKOV-R12_snap.fits;1.35695;26513.7;1.45993;0
20210202153632316_SVAKOV-R12_snap.fits;1.4761;26488.8;1.19194;0
20210202153732391_SVAKOV-R12_snap.fits;1.40971;26532.7;1.1112;0
20210202153832466_SVAKOV-R12_snap.fits;1.44675;26465.3;1.24047;0
20210202153932540_SVAKOV-R12_snap.fits;1.3188;26512.2;1.37653;0
20210202154032615_SVAKOV-R12_snap.fits;1.24967;26506.3;1.0955;0
20210202154148391_SVAKOV-R12_met.fits;1.49346;26509.3;3.50848;0.170667
20210202154132690_SVAKOV-R12_snap.fits;1.34311;26458;1.1404;0
20210202154232764_SVAKOV-R12_snap.fits;1.3961;26513.7;1.14436;0
20210202154426599_SVAKOV-R12_met.fits;1.56294;26513.7;7.09003;0.341333
20210202154332839_SVAKOV-R12_snap.fits;1.28806;26519.5;1.72511;0
20210202154458855_SVAKOV-R12_met.fits;1.25904;26504.9;4.93677;0.341333
20210202154432914_SVAKOV-R12_snap.fits;1.49708;26499;1.3596;0
20210202154534524_SVAKOV-R12_met.fits;1.28614;26516.6;3.60672;0.341333
20210202154623335_SVAKOV-R12_met.fits;1.35474;26513.7;9.92482;0.341333
20210202154532988_SVAKOV-R12_snap.fits;1.23829;26518.1;1.0437;0
20210202154633063_SVAKOV-R12_snap.fits;1.43669;26534.2;1.19006;0
20210202154733138_SVAKOV-R12_snap.fits;1.15441;26506.3;1.36167;0
20210202154833212_SVAKOV-R12_snap.fits;1.31563;26469.7;1.13694;0
20210202154933287_SVAKOV-R12_snap.fits;1.24749;26522.5;0.901374;0
20210202155033362_SVAKOV-R12_snap.fits;1.27035;26496.1;1.17659;0
20210202155145042_SVAKOV-R12_met.fits;1.32496;26545.9;2.71436;0.853333
20210202155149479_SVAKOV-R12_met.fits;1.53546;26491.7;5.01844;0.512
20210202155133436_SVAKOV-R12_snap.fits;1.07394;26502;1.39113;0
20210202155256210_SVAKOV-R12_met.fits;1.40969;26503.4;4.21054;0.512
20210202155259794_SVAKOV-R12_met.fits;1.32839;26480;3.42636;0.341333
20210202155302524_SVAKOV-R12_met.fits;1.56408;26509.3;14.4847;0.853333
20210202155233511_SVAKOV-R12_snap.fits;1.24821;26545.9;1.4596;0
20210202155333586_SVAKOV-R12_snap.fits;1.16242;26526.9;1.40477;0
20210202155433660_SVAKOV-R12_snap.fits;1.32073;26544.4;1.11966;0
20210202155533735_SVAKOV-R12_snap.fits;1.39114;26493.2;1.03501;0
20210202155712551_SVAKOV-R12_met.fits;1.14722;26518.1;2.65193;0.512
20210202155633810_SVAKOV-R12_snap.fits;1.40788;26518.1;1.08994;0
20210202155733884_SVAKOV-R12_snap.fits;1.34339;26450.7;1.22121;0
20210202155910652_SVAKOV-R12_met.fits;1.34131;26531.2;6.96689;0.341333
20210202155833959_SVAKOV-R12_snap.fits;1.22243;26545.9;1.53648;0
20210202155934034_SVAKOV-R12_snap.fits;1.37971;26466.8;1.28371;0
