# file name; noise; peak f.; mag.; duration
20210202120016188_SVAKOV-R12_snap.fits;1.09145;26540;0.884158;0
20210202120116263_SVAKOV-R12_snap.fits;1.08969;26516.6;1.12831;0
20210202120216338_SVAKOV-R12_snap.fits;1.31361;26487.3;0.991162;0
20210202120316412_SVAKOV-R12_snap.fits;1.36619;26515.1;1.21341;0
20210202120416487_SVAKOV-R12_snap.fits;1.12241;26513.7;0.98487;0
20210202120516562_SVAKOV-R12_snap.fits;1.26733;26510.7;0.984295;0
20210202120616636_SVAKOV-R12_snap.fits;1.23016;26449.2;1.06743;0
20210202120716711_SVAKOV-R12_snap.fits;1.51808;26485.8;0.899039;0
20210202120816786_SVAKOV-R12_snap.fits;1.24747;26493.2;1.06525;0
20210202120916860_SVAKOV-R12_snap.fits;1.47848;26525.4;1.43433;0
20210202121016935_SVAKOV-R12_snap.fits;1.20957;26518.1;1.21175;0
20210202121117010_SVAKOV-R12_snap.fits;1.22098;26532.7;0.990053;0
20210202121217084_SVAKOV-R12_snap.fits;1.3548;26537.1;1.21824;0
20210202121317159_SVAKOV-R12_snap.fits;1.38868;26545.9;0.97032;0
20210202121417234_SVAKOV-R12_snap.fits;0.991371;26494.6;1.12972;0
20210202121517308_SVAKOV-R12_snap.fits;1.35324;26497.6;1.04152;0
20210202121617383_SVAKOV-R12_snap.fits;1.47892;26468.3;1.22758;0
20210202121754322_SVAKOV-R12_met.fits;1.17888;26521;2.81695;0.170667
20210202121717458_SVAKOV-R12_snap.fits;1.47797;26469.7;1.11403;0
20210202121817532_SVAKOV-R12_snap.fits;1.33788;26526.9;1.10289;0
20210202121917607_SVAKOV-R12_snap.fits;1.40737;26484.4;1.51322;0
20210202122110588_SVAKOV-R12_met.fits;1.3817;26516.6;24.9537;0.341333
20210202122017682_SVAKOV-R12_snap.fits;1.22972;26475.6;1.19118;0
20210202122117756_SVAKOV-R12_snap.fits;1.32556;26529.8;1.23378;0
20210202122217831_SVAKOV-R12_snap.fits;1.56291;26512.2;1.12079;0
20210202122317906_SVAKOV-R12_snap.fits;1.24031;26460.9;1.22076;0
20210202122417980_SVAKOV-R12_snap.fits;1.33404;26450.7;1.49818;0
20210202122518055_SVAKOV-R12_snap.fits;1.73703;26469.7;1.30175;0
20210202122657212_SVAKOV-R12_met.fits;1.22796;26494.6;3.17368;0.170667
20210202122618130_SVAKOV-R12_snap.fits;1.20213;26547.4;1.50877;0
20210202122718204_SVAKOV-R12_snap.fits;1.46923;26478.5;1.3038;0
20210202122818279_SVAKOV-R12_snap.fits;1.52282;26450.7;1.29946;0
20210202122918354_SVAKOV-R12_snap.fits;1.38562;26491.7;1.25647;0
20210202123018428_SVAKOV-R12_snap.fits;1.24031;26456.5;1.27888;0
20210202123143591_SVAKOV-R12_met.fits;1.1779;26465.3;5.69809;0.682667
20210202123118503_SVAKOV-R12_snap.fits;1.26386;26496.1;1.08117;0
20210202123218578_SVAKOV-R12_snap.fits;1.22606;26452.1;1.35161;0
20210202123334354_SVAKOV-R12_met.fits;1.30117;26500.5;3.8372;0.170667
20210202123318652_SVAKOV-R12_snap.fits;1.21274;26458;1.18787;0
20210202123418727_SVAKOV-R12_snap.fits;1.27071;26507.8;1.24341;0
20210202123518802_SVAKOV-R12_snap.fits;1.26361;26541.5;0.936761;0
20210202123618876_SVAKOV-R12_snap.fits;1.32655;26453.6;1.04044;0
20210202123729874_SVAKOV-R12_met.fits;1.32635;26502;2.86428;0.170667
20210202123718951_SVAKOV-R12_snap.fits;1.20423;26502;0.891873;0
20210202123819026_SVAKOV-R12_snap.fits;1.24809;26465.3;1.42303;0
20210202123919100_SVAKOV-R12_snap.fits;1.13804;26528.3;1.05236;0
20210202124019175_SVAKOV-R12_snap.fits;1.29335;26491.7;0.858767;0
20210202124119250_SVAKOV-R12_snap.fits;1.17129;26480;0.943266;0
20210202124250386_SVAKOV-R12_met.fits;1.40242;26512.2;4.58638;0.853333
20210202124219324_SVAKOV-R12_snap.fits;1.06176;26532.7;0.999234;0
20210202124319399_SVAKOV-R12_snap.fits;1.28315;26497.6;1.41717;0
20210202124419474_SVAKOV-R12_snap.fits;1.24275;26522.5;0.702578;0
20210202124519548_SVAKOV-R12_snap.fits;1.16911;26506.3;1.27216;0
20210202124714748_SVAKOV-R12_met.fits;1.72952;26490.2;14.7466;0.341333
20210202124619623_SVAKOV-R12_snap.fits;1.32478;26537.1;1.36887;0
20210202124719698_SVAKOV-R12_snap.fits;1.57316;26544.4;1.10878;0
20210202124819772_SVAKOV-R12_snap.fits;1.20537;26456.5;1.3687;0
20210202124919847_SVAKOV-R12_snap.fits;1.27642;26472.7;1.33592;0
20210202125019922_SVAKOV-R12_snap.fits;1.13926;26465.3;1.20515;0
20210202125119996_SVAKOV-R12_snap.fits;1.31909;26496.1;1.35307;0
20210202125220071_SVAKOV-R12_snap.fits;1.36152;26456.5;1.13125;0
20210202125334652_SVAKOV-R12_met.fits;1.13941;26499;2.35109;0.170667
20210202125320146_SVAKOV-R12_snap.fits;1.25699;26526.9;0.987935;0
20210202125429266_SVAKOV-R12_met.fits;1.28806;26480;2.98876;0.170667
20210202125420220_SVAKOV-R12_snap.fits;1.3471;26456.5;1.13013;0
20210202125533948_SVAKOV-R12_met.fits;1.30204;26460.9;4.66373;0.170667
20210202125520295_SVAKOV-R12_snap.fits;1.13706;26500.5;1.20817;0
20210202125620370_SVAKOV-R12_snap.fits;1.40646;26455.1;1.02207;0
20210202125720444_SVAKOV-R12_snap.fits;1.25861;26545.9;1.76679;0
20210202125820519_SVAKOV-R12_snap.fits;1.40651;26487.3;1.02057;0
20210202125920594_SVAKOV-R12_snap.fits;1.32242;26547.4;0.997586;0
