# file name; noise; peak f.; mag.; duration
20210202160034108_SVAKOV-R12_snap.fits;1.33848;26540;1.24808;0
20210202160134183_SVAKOV-R12_snap.fits;1.18456;26510.7;0.9064;0
20210202160247228_SVAKOV-R12_met.fits;1.22091;26506.3;3.22811;0.170667
20210202160234258_SVAKOV-R12_snap.fits;1.35334;26528.3;1.10089;0
20210202160352594_SVAKOV-R12_met.fits;1.28326;26506.3;4.66113;0.170667
20210202160334332_SVAKOV-R12_snap.fits;1.32601;26450.7;1.11025;0
20210202160434407_SVAKOV-R12_snap.fits;1.31407;26496.1;1.19379;0
20210202160534482_SVAKOV-R12_snap.fits;1.06649;26543;0.973032;0
20210202160634556_SVAKOV-R12_snap.fits;1.27734;26488.8;1.31708;0
20210202160803986_SVAKOV-R12_met.fits;1.09235;26519.5;3.46783;2.048
20210202160734631_SVAKOV-R12_snap.fits;1.40971;26537.1;1.16704;0
20210202160834706_SVAKOV-R12_snap.fits;1.31411;26459.5;1.06217;0
20210202160938706_SVAKOV-R12_met.fits;1.23534;26482.9;4.79192;0.341333
20210202160934780_SVAKOV-R12_snap.fits;1.43466;26471.2;1.25506;0
20210202161034855_SVAKOV-R12_snap.fits;1.33794;26475.6;0.918656;0
20210202161134930_SVAKOV-R12_snap.fits;1.35707;26471.2;1.14802;0
20210202161242514_SVAKOV-R12_met.fits;1.36626;26503.4;4.19992;0.170667
20210202161235004_SVAKOV-R12_snap.fits;1.47253;26456.5;1.34362;0
20210202161358119_SVAKOV-R12_met.fits;1.415;26523.9;2.98731;0.170667
20210202161335079_SVAKOV-R12_snap.fits;1.27789;26452.1;1.1805;0
20210202161435154_SVAKOV-R12_snap.fits;1.39024;26504.9;1.30518;0
20210202161628135_SVAKOV-R12_met.fits;1.16181;26494.6;2.66486;0.170667
20210202161535228_SVAKOV-R12_snap.fits;1.38355;26456.5;1.31008;0
20210202161635303_SVAKOV-R12_snap.fits;1.31806;26510.7;1.13013;0
20210202161735378_SVAKOV-R12_snap.fits;1.21497;26460.9;0.984046;0
20210202161931431_SVAKOV-R12_met.fits;1.27605;26484.4;2.81663;0.170667
20210202161835452_SVAKOV-R12_snap.fits;1.29277;26449.2;1.09194;0
20210202162027410_SVAKOV-R12_met.fits;1.58273;26506.3;12.6214;0.341333
20210202161935527_SVAKOV-R12_snap.fits;1.57921;26543;0.893445;0
20210202162035602_SVAKOV-R12_snap.fits;1.26189;26450.7;1.19511;0
20210202162135676_SVAKOV-R12_snap.fits;1.39306;26491.7;0.913286;0
20210202162235751_SVAKOV-R12_snap.fits;1.19382;26509.3;1.25234;0
20210202162335826_SVAKOV-R12_snap.fits;1.34848;26525.4;0.966457;0
20210202162435900_SVAKOV-R12_snap.fits;1.28085;26452.1;1.22333;0
20210202162535975_SVAKOV-R12_snap.fits;1.49892;26503.4;1.00125;0
20210202162636050_SVAKOV-R12_snap.fits;1.28257;26519.5;0.718685;0
20210202162736124_SVAKOV-R12_snap.fits;1.29165;26545.9;1.07356;0
20210202162836199_SVAKOV-R12_snap.fits;1.24802;26468.3;1.47861;0
20210202162936274_SVAKOV-R12_snap.fits;1.29542;26522.5;1.09289;0
20210202163057340_SVAKOV-R12_met.fits;1.2621;26487.3;3.98513;0.170667
20210202163036348_SVAKOV-R12_snap.fits;1.18185;26513.7;1.03357;0
20210202163136423_SVAKOV-R12_snap.fits;1.11782;26543;1.23496;0
20210202163236498_SVAKOV-R12_snap.fits;1.26687;26488.8;1.14944;0
20210202163415143_SVAKOV-R12_met.fits;1.37223;26545.9;3.28232;0.170667
20210202163336572_SVAKOV-R12_snap.fits;1.30459;26462.4;1.31598;0
20210202163436647_SVAKOV-R12_snap.fits;1.28799;26466.8;1.11424;0
20210202163536722_SVAKOV-R12_snap.fits;1.22743;26543;1.0444;0
20210202163710247_SVAKOV-R12_met.fits;1.52635;26491.7;4.5044;0.341333
20210202163721682_SVAKOV-R12_met.fits;1.09586;26493.2;2.19572;0.170667
20210202163636796_SVAKOV-R12_snap.fits;1.39056;26463.9;1.18189;0
20210202163736700_SVAKOV-R12_met.fits;1.27831;26499;5.58655;0.341333
20210202163755644_SVAKOV-R12_met.fits;1.19883;26519.5;2.83932;0.341333
20210202163736871_SVAKOV-R12_snap.fits;1.19901;26531.2;1.31553;0
20210202163911079_SVAKOV-R12_met.fits;1.17728;26502;2.50391;0.170667
20210202163836946_SVAKOV-R12_snap.fits;1.19694;26455.1;1.2509;0
20210202163937020_SVAKOV-R12_snap.fits;1.3768;26544.4;1.58906;0
20210202164037095_SVAKOV-R12_snap.fits;1.06745;26469.7;0.93346;0
20210202164202599_SVAKOV-R12_met.fits;1.28409;26510.7;4.44895;0.170667
20210202164137170_SVAKOV-R12_snap.fits;1.03595;26540;1.18771;0
20210202164246290_SVAKOV-R12_met.fits;1.18612;26510.7;3.85481;0.341333
20210202164329980_SVAKOV-R12_met.fits;1.36981;26491.7;5.83153;0.682667
20210202164237244_SVAKOV-R12_snap.fits;1.35777;26528.3;1.01365;0
20210202164342610_SVAKOV-R12_met.fits;1.33611;26507.8;3.08458;0.170667
20210202164337319_SVAKOV-R12_snap.fits;1.35511;26472.7;1.15072;0
20210202164510332_SVAKOV-R12_met.fits;1.22097;26487.3;2.59893;0.170667
20210202164513575_SVAKOV-R12_met.fits;1.1964;26515.1;3.11546;0.170667
20210202164437394_SVAKOV-R12_snap.fits;1.2859;26468.3;1.10932;0
20210202164554023_SVAKOV-R12_met.fits;1.20881;26504.9;2.42646;0.170667
20210202164627815_SVAKOV-R12_met.fits;1.3256;26525.4;2.65687;0.170667
20210202164537468_SVAKOV-R12_snap.fits;1.30653;26474.1;1.09785;0
20210202164637543_SVAKOV-R12_snap.fits;1.15252;26474.1;1.07196;0
20210202164737618_SVAKOV-R12_snap.fits;1.19105;26538.6;0.885336;0
20210202164915410_SVAKOV-R12_met.fits;1.28933;26491.7;2.96797;0.170667
20210202164837692_SVAKOV-R12_snap.fits;1.01408;26516.6;1.28473;0
20210202164948007_SVAKOV-R12_met.fits;1.14939;26512.2;3.81515;0.170667
20210202164937767_SVAKOV-R12_snap.fits;1.12638;26500.5;0.962376;0
20210202165037842_SVAKOV-R12_snap.fits;1.31184;26493.2;1.05003;0
20210202165142524_SVAKOV-R12_met.fits;1.11525;26463.9;3.972;0.170667
20210202165137916_SVAKOV-R12_snap.fits;1.43922;26460.9;1.06679;0
20210202165311954_SVAKOV-R12_met.fits;1.27349;26513.7;2.69836;0.170667
20210202165237991_SVAKOV-R12_snap.fits;1.19322;26516.6;1.28328;0
20210202165337042_SVAKOV-R12_met.fits;1.29002;26497.6;3.5453;0.170667
20210202165338066_SVAKOV-R12_snap.fits;1.20357;26482.9;0.975491;0
20210202165504935_SVAKOV-R12_met.fits;1.23031;26493.2;2.94922;0.170667
20210202165438140_SVAKOV-R12_snap.fits;1.08234;26510.7;1.06753;0
20210202165543847_SVAKOV-R12_met.fits;1.1448;26519.5;7.71677;0.341333
20210202165538215_SVAKOV-R12_snap.fits;1.04842;26472.7;0.911134;0
20210202165638290_SVAKOV-R12_snap.fits;1.01683;26526.9;1.03123;0
20210202165738364_SVAKOV-R12_snap.fits;1.0348;26484.4;0.973396;0
20210202165838439_SVAKOV-R12_snap.fits;1.21432;26519.5;1.49854;0
20210202165938514_SVAKOV-R12_snap.fits;1.29758;26474.1;0.838777;0
