# file name; noise; peak f.; mag.; duration
20210202010035004_SVAKOV-R12_met.fits;1.40836;26504.9;3.17003;0.341333
20210202010116476_SVAKOV-R12_met.fits;1.55587;26502;5.2962;0.170667
20210202010026983_SVAKOV-R12_snap.fits;1.71482;26519.5;1.00743;0
20210202010127058_SVAKOV-R12_snap.fits;1.33309;26513.7;1.30482;0
20210202010252562_SVAKOV-R12_met.fits;1.6776;26519.5;3.63225;0.170667
20210202010314748_SVAKOV-R12_met.fits;1.31989;26507.8;8.22878;0.341333
20210202010227132_SVAKOV-R12_snap.fits;1.32273;26545.9;1.22305;0
20210202010345468_SVAKOV-R12_met.fits;1.36593;26494.6;4.08207;0.341333
20210202010423186_SVAKOV-R12_met.fits;1.31078;26515.1;3.04357;0.170667
20210202010327207_SVAKOV-R12_snap.fits;1.41742;26516.6;1.17175;0
20210202010427282_SVAKOV-R12_snap.fits;1.31044;26509.3;1.22915;0
20210202010527356_SVAKOV-R12_snap.fits;1.40973;26516.6;1.0891;0
20210202010633234_SVAKOV-R12_met.fits;1.23432;26502;4.00941;0.512
20210202010627431_SVAKOV-R12_snap.fits;1.53441;26482.9;1.22115;0
20210202010817852_SVAKOV-R12_met.fits;1.39094;26507.8;2.88493;0.170667
20210202010727506_SVAKOV-R12_snap.fits;1.4279;26494.6;0.850628;0
20210202010825703_SVAKOV-R12_met.fits;1.53013;26452.1;5.08294;0.170667
20210202010827580_SVAKOV-R12_snap.fits;1.2733;26518.1;1.15391;0
20210202010932092_SVAKOV-R12_met.fits;1.45377;26504.9;3.67094;0.170667
20210202010948306_SVAKOV-R12_met.fits;1.69023;26510.7;4.11989;0.170667
20210202010927655_SVAKOV-R12_snap.fits;1.52679;26463.9;1.37593;0
20210202011027730_SVAKOV-R12_snap.fits;1.30646;26478.5;1.20986;0
20210202011151186_SVAKOV-R12_met.fits;1.48195;26496.1;4.84504;0.341333
20210202011203474_SVAKOV-R12_met.fits;1.25188;26518.1;4.46296;1.024
20210202011127804_SVAKOV-R12_snap.fits;1.41171;26471.2;1.02606;0
20210202011311911_SVAKOV-R12_met.fits;1.44155;26504.9;3.85787;0.341333
20210202011322151_SVAKOV-R12_met.fits;1.36288;26531.2;5.08754;0.682667
20210202011227879_SVAKOV-R12_snap.fits;1.45642;26540;1.4299;0
20210202011353383_SVAKOV-R12_met.fits;1.50975;26503.4;3.23504;0.170667
20210202011407378_SVAKOV-R12_met.fits;1.69353;26523.9;5.13713;0.512
20210202011327954_SVAKOV-R12_snap.fits;1.4931;26459.5;1.25115;0
20210202011428028_SVAKOV-R12_snap.fits;1.20027;26519.5;1.24044;0
20210202011528103_SVAKOV-R12_snap.fits;1.35411;26453.6;1.13281;0
20210202011710332_SVAKOV-R12_met.fits;1.33486;26512.2;10.2318;1.36533
20210202011721084_SVAKOV-R12_met.fits;1.58335;26519.5;5.1198;0.341333
20210202011628178_SVAKOV-R12_snap.fits;1.61912;26537.1;1.37351;0
20210202011734567_SVAKOV-R12_met.fits;1.32347;26506.3;6.45478;0.341333
20210202011759484_SVAKOV-R12_met.fits;1.3746;26507.8;3.7937;0.170667
20210202011813138_SVAKOV-R12_met.fits;1.35151;26523.9;6.78488;0.341333
20210202011728252_SVAKOV-R12_snap.fits;1.45175;26462.4;1.49029;0
20210202011853756_SVAKOV-R12_met.fits;1.28246;26518.1;3.02333;0.170667
20210202011856658_SVAKOV-R12_met.fits;1.35873;26522.5;3.07051;0.512
20210202011914407_SVAKOV-R12_met.fits;1.35543;26512.2;23.6137;0.512
20210202011828327_SVAKOV-R12_snap.fits;1.41218;26519.5;1.4278;0
20210202011926012_SVAKOV-R12_met.fits;1.26939;26459.5;3.03908;0.170667
20210202012020967_SVAKOV-R12_met.fits;1.2386;26509.3;4.02936;0.341333
20210202011928402_SVAKOV-R12_snap.fits;1.50837;26459.5;1.08618;0
20210202012028476_SVAKOV-R12_snap.fits;1.70854;26522.5;1.10028;0
20210202012128551_SVAKOV-R12_snap.fits;1.54823;26503.4;1.25375;0
20210202012304807_SVAKOV-R12_met.fits;1.55948;26519.5;10.5013;0.512
20210202012228626_SVAKOV-R12_snap.fits;1.47477;26500.5;1.47334;0
20210202012328700_SVAKOV-R12_snap.fits;1.39891;26471.2;1.20058;0
20210202012458130_SVAKOV-R12_met.fits;1.1836;26510.7;4.00216;0.341333
20210202012428775_SVAKOV-R12_snap.fits;1.59065;26459.5;1.01684;0
20210202012624487_SVAKOV-R12_met.fits;1.62011;26521;13.4967;0.341333
20210202012528850_SVAKOV-R12_snap.fits;1.46333;26547.4;1.37355;0
20210202012628924_SVAKOV-R12_snap.fits;1.49971;26534.2;1.54463;0
20210202012741628_SVAKOV-R12_met.fits;1.30249;26526.9;3.13251;0.341333
20210202012728999_SVAKOV-R12_snap.fits;1.3828;26531.2;1.59372;0
20210202012902183_SVAKOV-R12_met.fits;1.49621;26507.8;5.4683;0.512
20210202012829074_SVAKOV-R12_snap.fits;1.29075;26523.9;1.02814;0
20210202012925906_SVAKOV-R12_met.fits;1.54937;26507.8;6.94306;0.341333
20210202012929148_SVAKOV-R12_snap.fits;1.23324;26465.3;1.41766;0
20210202013029223_SVAKOV-R12_snap.fits;1.59573;26496.1;1.49954;0
20210202013147218_SVAKOV-R12_met.fits;1.31534;26510.7;11.631;0.341333
20210202013129298_SVAKOV-R12_snap.fits;1.46245;26469.7;1.63787;0
20210202013305383_SVAKOV-R12_met.fits;1.29759;26523.9;2.71299;0.170667
20210202013229372_SVAKOV-R12_snap.fits;1.48294;26510.7;1.27777;0
20210202013329447_SVAKOV-R12_snap.fits;1.38135;26493.2;0.958537;0
20210202013448295_SVAKOV-R12_met.fits;1.79515;26488.8;7.27149;0.341333
20210202013509458_SVAKOV-R12_met.fits;1.3931;26515.1;10.4131;0.341333
20210202013429522_SVAKOV-R12_snap.fits;1.54512;26466.8;1.36368;0
20210202013609874_SVAKOV-R12_met.fits;1.5986;26506.3;10.8761;1.87733
20210202013529596_SVAKOV-R12_snap.fits;1.61853;26545.9;1.50594;0
20210202013639570_SVAKOV-R12_met.fits;1.49149;26522.5;5.8028;0.170667
20210202013629671_SVAKOV-R12_snap.fits;1.28452;26500.5;0.985293;0
20210202013726503_SVAKOV-R12_met.fits;1.48065;26509.3;3.5768;0.341333
20210202013729746_SVAKOV-R12_snap.fits;1.44933;26493.2;1.48757;0
20210202013829820_SVAKOV-R12_snap.fits;1.25829;26472.7;1.01805;0
20210202014006418_SVAKOV-R12_met.fits;1.29741;26523.9;3.76638;0.170667
20210202013929895_SVAKOV-R12_snap.fits;1.57505;26497.6;1.25257;0
20210202014029970_SVAKOV-R12_snap.fits;1.46553;26512.2;1.4424;0
20210202014131410_SVAKOV-R12_met.fits;1.62387;26519.5;3.33351;0.170667
20210202014207762_SVAKOV-R12_met.fits;1.09137;26518.1;4.74576;0.341333
20210202014130044_SVAKOV-R12_snap.fits;1.37449;26494.6;1.22038;0
20210202014302546_SVAKOV-R12_met.fits;1.28535;26513.7;6.37491;0.341333
20210202014307666_SVAKOV-R12_met.fits;1.48912;26502;3.297;0.170667
20210202014317052_SVAKOV-R12_met.fits;1.15194;26532.7;2.76838;0.170667
20210202014230119_SVAKOV-R12_snap.fits;1.42181;26480;1.14394;0
20210202014334631_SVAKOV-R12_met.fits;1.44027;26516.6;6.45322;0.341333
20210202014423783_SVAKOV-R12_met.fits;1.40636;26502;3.45235;0.170667
20210202014330194_SVAKOV-R12_snap.fits;1.62721;26496.1;1.47694;0
20210202014445116_SVAKOV-R12_met.fits;1.42389;26499;3.39787;0.170667
20210202014430268_SVAKOV-R12_snap.fits;1.70134;26450.7;1.04787;0
20210202014530343_SVAKOV-R12_snap.fits;1.38842;26537.1;1.13299;0
20210202014630418_SVAKOV-R12_snap.fits;1.43398;26543;1.3995;0
20210202014730492_SVAKOV-R12_snap.fits;1.40756;26468.3;1.23295;0
20210202014907602_SVAKOV-R12_met.fits;1.43427;26532.7;9.5571;0.341333
20210202014830567_SVAKOV-R12_snap.fits;1.42062;26491.7;1.20837;0
20210202014952828_SVAKOV-R12_met.fits;1.22515;26499;6.35469;0.170667
20210202015015527_SVAKOV-R12_met.fits;1.51051;26503.4;7.64325;0.341333
20210202015026279_SVAKOV-R12_met.fits;1.33021;26487.3;2.72239;0.170667
20210202014930642_SVAKOV-R12_snap.fits;1.54461;26484.4;1.37269;0
20210202015030716_SVAKOV-R12_snap.fits;1.4041;26513.7;1.51738;0
20210202015152807_SVAKOV-R12_met.fits;1.50393;26507.8;5.75473;0.341333
20210202015130791_SVAKOV-R12_snap.fits;1.42725;26506.3;1.40992;0
20210202015230866_SVAKOV-R12_snap.fits;1.413;26528.3;1.39394;0
20210202015331964_SVAKOV-R12_met.fits;1.40923;26515.1;4.59303;0.170667
20210202015414460_SVAKOV-R12_met.fits;1.23333;26496.1;3.55026;0.170667
20210202015330940_SVAKOV-R12_snap.fits;1.45304;26491.7;1.43161;0
20210202015452519_SVAKOV-R12_met.fits;1.46686;26531.2;5.29037;0.341333
20210202015519484_SVAKOV-R12_met.fits;1.68209;26510.7;3.48382;0.341333
20210202015431015_SVAKOV-R12_snap.fits;1.39065;26540;1.02928;0
20210202015547132_SVAKOV-R12_met.fits;1.52771;26507.8;5.59693;0.341333
20210202015607783_SVAKOV-R12_met.fits;1.25784;26452.1;13.1188;0.341333
20210202015611367_SVAKOV-R12_met.fits;1.38619;26523.9;3.31815;0.170667
20210202015531090_SVAKOV-R12_snap.fits;1.36925;26468.3;1.66548;0
20210202015631164_SVAKOV-R12_snap.fits;1.69497;26518.1;1.3512;0
20210202015810834_SVAKOV-R12_met.fits;1.20934;26522.5;3.57349;0.170667
20210202015819879_SVAKOV-R12_met.fits;1.29441;26469.7;3.59416;0.170667
20210202015731239_SVAKOV-R12_snap.fits;1.28628;26545.9;1.16473;0
20210202015851794_SVAKOV-R12_met.fits;1.42047;26487.3;5.2274;0.341333
20210202015906300_SVAKOV-R12_met.fits;1.18488;26507.8;6.9301;0.341333
20210202015909543_SVAKOV-R12_met.fits;1.29111;26531.2;3.02656;0.170667
20210202015917735_SVAKOV-R12_met.fits;1.69629;26521;4.52698;0.341333
20210202015831314_SVAKOV-R12_snap.fits;1.4291;26456.5;1.37788;0
20210202015931388_SVAKOV-R12_snap.fits;1.37231;26509.3;1.60634;0
