# file name; noise; peak f.; mag.; duration
20210202165945340_SVAKOV-R12_met.fits;1.43028;26507.8;3.30076;0.170667
20210202170021010_SVAKOV-R12_met.fits;1.07956;26516.6;2.31042;0.170667
20210202170037735_SVAKOV-R12_met.fits;1.27886;26525.4;3.38293;0.170667
20210202170038588_SVAKOV-R12_snap.fits;1.18391;26462.4;0.896782;0
20210202170219282_SVAKOV-R12_met.fits;1.23327;26519.5;2.6673;0.170667
20210202170138663_SVAKOV-R12_snap.fits;1.09233;26513.7;1.0368;0
20210202170238738_SVAKOV-R12_snap.fits;1.14614;26484.4;0.984566;0
20210202170338812_SVAKOV-R12_snap.fits;1.21336;26456.5;0.929286;0
20210202170438887_SVAKOV-R12_snap.fits;1.21741;26504.9;1.04618;0
20210202170538962_SVAKOV-R12_snap.fits;1.07267;26452.1;1.05968;0
20210202170722044_SVAKOV-R12_met.fits;1.02146;26503.4;5.60534;0.341333
20210202170639036_SVAKOV-R12_snap.fits;1.06301;26474.1;0.895582;0
20210202170739111_SVAKOV-R12_snap.fits;1.11636;26506.3;1.1251;0
20210202170839186_SVAKOV-R12_snap.fits;1.28773;26480;0.98227;0
20210202170939260_SVAKOV-R12_snap.fits;1.21014;26521;0.981832;0
20210202171129511_SVAKOV-R12_met.fits;1.3076;26493.2;6.5146;0.341333
20210202171039335_SVAKOV-R12_snap.fits;1.04026;26500.5;0.843302;0
20210202171139410_SVAKOV-R12_snap.fits;1.36713;26456.5;1.06786;0
20210202171239484_SVAKOV-R12_snap.fits;1.15233;26545.9;1.14342;0
20210202171339559_SVAKOV-R12_snap.fits;1.24519;26456.5;0.929031;0
20210202171439634_SVAKOV-R12_snap.fits;1.03515;26512.2;1.26084;0
20210202171538684_SVAKOV-R12_met.fits;1.34815;26538.6;6.22757;0.512
20210202171621351_SVAKOV-R12_met.fits;1.25474;26496.1;2.95436;0.170667
20210202171624935_SVAKOV-R12_met.fits;1.07339;26493.2;2.19993;0.170667
20210202171539708_SVAKOV-R12_snap.fits;1.25337;26460.9;1.19326;0
20210202171721426_SVAKOV-R12_met.fits;1.06037;26491.7;2.44998;0.170667
20210202171731154_SVAKOV-R12_met.fits;1.4489;26493.2;3.01203;0.341333
20210202171639783_SVAKOV-R12_snap.fits;1.3717;26481.4;0.85619;0
20210202171739858_SVAKOV-R12_snap.fits;1.14761;26510.7;1.2852;0
20210202171915602_SVAKOV-R12_met.fits;1.22175;26512.2;2.90022;0.170667
20210202171839932_SVAKOV-R12_snap.fits;1.27854;26475.6;0.886627;0
20210202171940007_SVAKOV-R12_snap.fits;1.03041;26543;1.32229;0
20210202172124967_SVAKOV-R12_met.fits;1.18557;26496.1;6.61658;0.341333
20210202172040082_SVAKOV-R12_snap.fits;1.23051;26510.7;1.57438;0
20210202172140156_SVAKOV-R12_snap.fits;1.02955;26466.8;1.19214;0
20210202172240231_SVAKOV-R12_snap.fits;1.31719;26522.5;1.43117;0
20210202172423996_SVAKOV-R12_met.fits;1.28316;26493.2;3.35027;0.682667
20210202172340306_SVAKOV-R12_snap.fits;1.46229;26540;1.52965;0
20210202172440380_SVAKOV-R12_snap.fits;1.24811;26493.2;1.24169;0
20210202172540455_SVAKOV-R12_snap.fits;1.06587;26534.2;0.822105;0
20210202172640530_SVAKOV-R12_snap.fits;1.23019;26543;1.16389;0
20210202172740604_SVAKOV-R12_snap.fits;1.28014;26534.2;0.942359;0
20210202172840679_SVAKOV-R12_snap.fits;1.24074;26516.6;0.95408;0
20210202173024274_SVAKOV-R12_met.fits;1.21078;26503.4;11.178;0.682667
20210202172940754_SVAKOV-R12_snap.fits;1.33019;26544.4;1.1198;0
20210202173059772_SVAKOV-R12_met.fits;1.3497;26521;4.01501;0.341333
20210202173040828_SVAKOV-R12_snap.fits;1.25247;26459.5;1.42301;0
20210202173140903_SVAKOV-R12_snap.fits;1.25321;26547.4;1.03783;0
20210202173240978_SVAKOV-R12_snap.fits;1.18347;26458;1.19534;0
20210202173341052_SVAKOV-R12_snap.fits;1.24097;26500.5;0.980421;0
20210202173441127_SVAKOV-R12_snap.fits;1.40332;26513.7;1.12782;0
20210202173541202_SVAKOV-R12_snap.fits;1.19869;26491.7;0.977644;0
20210202173641276_SVAKOV-R12_snap.fits;1.39609;26547.4;1.11527;0
20210202173741351_SVAKOV-R12_snap.fits;1.1141;26504.9;1.21039;0
20210202173901735_SVAKOV-R12_met.fits;1.16957;26523.9;2.59138;0.170667
20210202173908732_SVAKOV-R12_met.fits;1.12479;26528.3;2.97307;0.170667
20210202173841426_SVAKOV-R12_snap.fits;1.51368;26504.9;1.10002;0
20210202173948156_SVAKOV-R12_met.fits;1.3053;26507.8;2.61891;0.170667
20210202173941500_SVAKOV-R12_snap.fits;1.3294;26535.6;1.04416;0
20210202174041575_SVAKOV-R12_snap.fits;1.30832;26515.1;1.29528;0
20210202174237458_SVAKOV-R12_met.fits;1.12662;26499;3.9286;0.170667
20210202174141650_SVAKOV-R12_snap.fits;1.30909;26529.8;0.985855;0
20210202174253159_SVAKOV-R12_met.fits;1.39625;26528.3;3.27899;0.341333
20210202174241724_SVAKOV-R12_snap.fits;1.3574;26453.6;1.35849;0
20210202174350162_SVAKOV-R12_met.fits;1.25196;26503.4;3.33547;0.170667
20210202174341799_SVAKOV-R12_snap.fits;1.16318;26516.6;1.02179;0
20210202174441874_SVAKOV-R12_snap.fits;1.3697;26544.4;1.20095;0
20210202174553724_SVAKOV-R12_met.fits;0.964165;26531.2;8.825;0.512
20210202174541948_SVAKOV-R12_snap.fits;1.29525;26497.6;0.920485;0
20210202174642023_SVAKOV-R12_snap.fits;1.08876;26516.6;0.910303;0
20210202174750290_SVAKOV-R12_met.fits;1.04841;26513.7;2.48481;0.341333
20210202174742098_SVAKOV-R12_snap.fits;1.33727;26462.4;1.51444;0
20210202174842172_SVAKOV-R12_snap.fits;1.27227;26455.1;1.053;0
20210202175018770_SVAKOV-R12_met.fits;0.987089;26504.9;2.48982;0.170667
20210202174942247_SVAKOV-R12_snap.fits;1.59538;26458;1.16355;0
20210202175134716_SVAKOV-R12_met.fits;1.17425;26528.3;5.09538;0.341333
20210202175042322_SVAKOV-R12_snap.fits;1.38765;26515.1;1.11948;0
20210202175142396_SVAKOV-R12_snap.fits;1.29305;26518.1;1.26414;0
20210202175242471_SVAKOV-R12_snap.fits;1.28351;26541.5;0.862563;0
20210202175342546_SVAKOV-R12_snap.fits;1.30702;26537.1;1.19516;0
20210202175442620_SVAKOV-R12_snap.fits;1.23289;26474.1;1.40614;0
20210202175542695_SVAKOV-R12_snap.fits;1.17243;26488.8;0.908478;0
20210202175731922_SVAKOV-R12_met.fits;1.34715;26512.2;16.6095;0.341333
20210202175642770_SVAKOV-R12_snap.fits;1.02701;26463.9;0.98495;0
20210202175742844_SVAKOV-R12_snap.fits;1.12489;26545.9;1.19393;0
20210202175842919_SVAKOV-R12_snap.fits;1.24223;26475.6;1.05406;0
20210202175942994_SVAKOV-R12_snap.fits;1.32068;26500.5;0.940797;0
