# file name; noise; peak f.; mag.; duration
20210202025951399_SVAKOV-R12_met.fits;1.55222;26497.6;4.27249;0.341333
20210202030032359_SVAKOV-R12_met.fits;1.42076;26502;3.07877;0.170667
20210202030035943_SVAKOV-R12_snap.fits;1.50204;26515.1;1.21365;0
20210202030157010_SVAKOV-R12_met.fits;1.34319;26493.2;4.51363;1.70667
20210202030136018_SVAKOV-R12_snap.fits;1.53247;26503.4;1.41169;0
20210202030246162_SVAKOV-R12_met.fits;1.39452;26487.3;11.6283;0.170667
20210202030236092_SVAKOV-R12_snap.fits;1.30482;26541.5;1.26598;0
20210202030402791_SVAKOV-R12_met.fits;1.44008;26499;4.95454;0.170667
20210202030336167_SVAKOV-R12_snap.fits;1.33818;26490.2;1.49234;0
20210202030523687_SVAKOV-R12_met.fits;1.46494;26499;3.73769;0.512
20210202030436242_SVAKOV-R12_snap.fits;1.3391;26478.5;1.18347;0
20210202030543996_SVAKOV-R12_met.fits;1.47678;26516.6;2.95721;0.341333
20210202030555260_SVAKOV-R12_met.fits;1.40046;26515.1;6.44302;0.341333
20210202030536316_SVAKOV-R12_snap.fits;1.24029;26466.8;1.54887;0
20210202030636391_SVAKOV-R12_snap.fits;1.12605;26455.1;1.26286;0
20210202030736466_SVAKOV-R12_snap.fits;1.41942;26490.2;1.05375;0
20210202030849511_SVAKOV-R12_met.fits;1.31844;26494.6;13.7826;0.341333
20210202030836540_SVAKOV-R12_snap.fits;1.81695;26499;0.946221;0
20210202031022183_SVAKOV-R12_met.fits;1.26269;26507.8;4.21981;0.170667
20210202030936615_SVAKOV-R12_snap.fits;1.39978;26481.4;1.13196;0
20210202031034471_SVAKOV-R12_met.fits;1.36939;26507.8;4.52284;0.170667
20210202031102119_SVAKOV-R12_met.fits;1.43164;26494.6;8.40175;0.341333
20210202031036690_SVAKOV-R12_snap.fits;1.31878;26474.1;1.01446;0
20210202031132498_SVAKOV-R12_met.fits;1.25186;26531.2;2.72167;1.024
20210202031146151_SVAKOV-R12_met.fits;1.39927;26507.8;3.02959;0.170667
20210202031136764_SVAKOV-R12_snap.fits;1.39569;26525.4;1.49485;0
20210202031256295_SVAKOV-R12_met.fits;1.53879;26504.9;3.37057;0.341333
20210202031236839_SVAKOV-R12_snap.fits;1.37993;26485.8;1.60869;0
20210202031347154_SVAKOV-R12_met.fits;1.56387;26491.7;4.14013;0.512
20210202031336914_SVAKOV-R12_snap.fits;1.42326;26494.6;1.26462;0
20210202031454055_SVAKOV-R12_met.fits;1.16356;26499;2.55106;0.170667
20210202031518290_SVAKOV-R12_met.fits;1.28077;26518.1;3.05939;0.170667
20210202031436988_SVAKOV-R12_snap.fits;1.74683;26494.6;1.08805;0
20210202031558396_SVAKOV-R12_met.fits;1.43814;26500.5;2.92339;0.170667
20210202031622460_SVAKOV-R12_met.fits;1.70563;26499;4.49806;0.170667
20210202031537063_SVAKOV-R12_snap.fits;1.45181;26532.7;1.04129;0
20210202031650962_SVAKOV-R12_met.fits;1.4516;26521;6.5394;0.341333
20210202031709906_SVAKOV-R12_met.fits;1.43482;26518.1;3.32073;0.170667
20210202031637138_SVAKOV-R12_snap.fits;1.34017;26480;1.45507;0
20210202031753596_SVAKOV-R12_met.fits;1.73652;26525.4;3.56047;0.170667
20210202031800594_SVAKOV-R12_met.fits;1.4464;26507.8;3.41067;0.341333
20210202031737212_SVAKOV-R12_snap.fits;1.28821;26503.4;1.34408;0
20210202031905618_SVAKOV-R12_met.fits;1.50259;26506.3;6.06132;0.170667
20210202031837287_SVAKOV-R12_snap.fits;1.26594;26475.6;1.1448;0
20210202032029244_SVAKOV-R12_met.fits;1.16686;26487.3;3.1546;0.170667
20210202031937362_SVAKOV-R12_snap.fits;1.35014;26544.4;0.960063;0
20210202032037436_SVAKOV-R12_snap.fits;1.59665;26452.1;1.10014;0
20210202032213863_SVAKOV-R12_met.fits;1.1716;26526.9;3.49219;0.341333
20210202032220690_SVAKOV-R12_met.fits;1.18586;26509.3;3.3857;1.024
20210202032137511_SVAKOV-R12_snap.fits;1.32653;26496.1;1.17587;0
20210202032312914_SVAKOV-R12_met.fits;1.26651;26516.6;2.88102;0.341333
20210202032325372_SVAKOV-R12_met.fits;1.38337;26513.7;3.34863;0.512
20210202032237586_SVAKOV-R12_snap.fits;1.45948;26532.7;1.42678;0
20210202032337660_SVAKOV-R12_snap.fits;1.23601;26540;1.37628;0
20210202032435858_SVAKOV-R12_met.fits;1.26176;26509.3;3.77131;0.170667
20210202032455484_SVAKOV-R12_met.fits;1.41425;26500.5;3.69386;0.170667
20210202032513916_SVAKOV-R12_met.fits;1.33359;26496.1;23.4204;0.853333
20210202032437735_SVAKOV-R12_snap.fits;1.564;26544.4;0.81355;0
20210202032624572_SVAKOV-R12_met.fits;1.4356;26510.7;6.18932;0.341333
20210202032537810_SVAKOV-R12_snap.fits;1.45913;26531.2;1.1254;0
20210202032731132_SVAKOV-R12_met.fits;1.3337;26507.8;23.6596;0.341333
20210202032637884_SVAKOV-R12_snap.fits;1.65886;26453.6;1.13313;0
20210202032816188_SVAKOV-R12_met.fits;1.46314;26494.6;6.20927;0.341333
20210202032737959_SVAKOV-R12_snap.fits;1.36289;26523.9;1.24439;0
20210202032848786_SVAKOV-R12_met.fits;1.36717;26488.8;3.33826;0.170667
20210202032838034_SVAKOV-R12_snap.fits;1.17656;26525.4;1.39006;0
20210202032937938_SVAKOV-R12_met.fits;1.35303;26522.5;5.16202;0.341333
20210202032938108_SVAKOV-R12_snap.fits;1.41902;26478.5;1.19323;0
20210202033115900_SVAKOV-R12_met.fits;1.18114;26509.3;17.6888;0.341333
20210202033133820_SVAKOV-R12_met.fits;1.40712;26496.1;4.88572;0.170667
20210202033038183_SVAKOV-R12_snap.fits;1.75455;26491.7;1.196;0
20210202033138258_SVAKOV-R12_snap.fits;1.38921;26475.6;1.52943;0
20210202033257788_SVAKOV-R12_met.fits;1.76585;26529.8;3.72443;0.170667
20210202033325436_SVAKOV-R12_met.fits;0.899599;26543;1.86114;0.170667
20210202033238332_SVAKOV-R12_snap.fits;1.49117;26494.6;1.27644;0
20210202033338407_SVAKOV-R12_snap.fits;1.2407;26497.6;1.25499;0
20210202033453671_SVAKOV-R12_met.fits;1.22356;26475.6;3.78888;0.341333
20210202033521490_SVAKOV-R12_met.fits;1.40932;26515.1;17.676;0.853333
20210202033438482_SVAKOV-R12_snap.fits;1.35031;26522.5;1.13793;0
20210202033552039_SVAKOV-R12_met.fits;1.26195;26497.6;3.71887;0.170667
20210202033603132_SVAKOV-R12_met.fits;1.33167;26525.4;7.05301;0.341333
20210202033538556_SVAKOV-R12_snap.fits;1.34996;26466.8;1.28947;0
20210202033726588_SVAKOV-R12_met.fits;1.36154;26491.7;2.81497;0.170667
20210202033638631_SVAKOV-R12_snap.fits;1.34921;26532.7;1.23967;0
20210202033738706_SVAKOV-R12_snap.fits;1.25516;26512.2;0.953582;0
20210202033835196_SVAKOV-R12_met.fits;1.19504;26518.1;6.6209;0.341333
20210202033838780_SVAKOV-R12_snap.fits;1.31658;26547.4;1.08456;0
20210202034002066_SVAKOV-R12_met.fits;1.24718;26504.9;13.9921;0.341333
20210202033938855_SVAKOV-R12_snap.fits;1.08118;26545.9;1.17315;0
20210202034038930_SVAKOV-R12_snap.fits;1.30651;26538.6;0.807261;0
20210202034219452_SVAKOV-R12_met.fits;1.40875;26494.6;4.0259;0.341333
20210202034139004_SVAKOV-R12_snap.fits;1.3344;26460.9;1.17553;0
20210202034238396_SVAKOV-R12_met.fits;1.42349;26515.1;5.36567;0.170667
20210202034253074_SVAKOV-R12_met.fits;1.15987;26502;3.43863;0.170667
20210202034239079_SVAKOV-R12_snap.fits;1.07603;26478.5;1.28682;0
20210202034424039_SVAKOV-R12_met.fits;1.40393;26500.5;3.34177;0.512
20210202034339154_SVAKOV-R12_snap.fits;1.32869;26538.6;1.28271;0
20210202034447762_SVAKOV-R12_met.fits;1.2021;26500.5;2.49488;0.341333
20210202034526503_SVAKOV-R12_met.fits;1.45721;26494.6;3.4696;0.170667
20210202034439228_SVAKOV-R12_snap.fits;1.41278;26471.2;1.10249;0
20210202034536743_SVAKOV-R12_met.fits;1.15354;26499;2.42872;0.170667
20210202034539303_SVAKOV-R12_snap.fits;1.39226;26534.2;1.76681;0
20210202034639378_SVAKOV-R12_snap.fits;1.12723;26500.5;1.14729;0
20210202034739452_SVAKOV-R12_snap.fits;1.39365;26491.7;1.42506;0
20210202034843452_SVAKOV-R12_met.fits;1.80197;26515.1;5.31438;0.341333
20210202034931922_SVAKOV-R12_met.fits;1.17018;26493.2;3.57046;0.170667
20210202034839527_SVAKOV-R12_snap.fits;1.39942;26528.3;1.26158;0
20210202034939602_SVAKOV-R12_snap.fits;1.5538;26515.1;1.19611;0
20210202035039676_SVAKOV-R12_snap.fits;1.28543;26484.4;1.08681;0
20210202035139751_SVAKOV-R12_snap.fits;1.32426;26468.3;1.0665;0
20210202035239826_SVAKOV-R12_snap.fits;1.35811;26512.2;1.1367;0
20210202035427346_SVAKOV-R12_met.fits;1.38828;26521;5.07906;0.170667
20210202035339900_SVAKOV-R12_snap.fits;1.55532;26509.3;1.30173;0
20210202035446119_SVAKOV-R12_met.fits;1.40558;26455.1;3.16618;0.341333
20210202035451239_SVAKOV-R12_met.fits;1.36733;26507.8;3.28571;0.682667
20210202035530151_SVAKOV-R12_met.fits;1.25899;26518.1;4.68594;0.170667
20210202035439975_SVAKOV-R12_snap.fits;1.10829;26472.7;0.919987;0
20210202035551143_SVAKOV-R12_met.fits;1.24113;26497.6;3.05713;0.170667
20210202035607015_SVAKOV-R12_met.fits;1.39974;26481.4;5.64298;0.170667
20210202035540050_SVAKOV-R12_snap.fits;1.32104;26462.4;1.47016;0
20210202035640124_SVAKOV-R12_snap.fits;1.54381;26531.2;1.00517;0
20210202035828839_SVAKOV-R12_met.fits;1.2717;26480;4.39012;0.341333
20210202035740199_SVAKOV-R12_snap.fits;1.21448;26456.5;1.62558;0
20210202035900412_SVAKOV-R12_met.fits;1.15409;26513.7;2.70229;0.170667
20210202035909970_SVAKOV-R12_met.fits;1.45391;26515.1;17.7535;0.341333
20210202035840274_SVAKOV-R12_snap.fits;1.27471;26525.4;1.18671;0
20210202035940348_SVAKOV-R12_snap.fits;1.19015;26510.7;1.02306;0
