# file name; noise; peak f.; mag.; duration
20150526190006841_ZVPP-R2_snap.fits;3.52203;10502.8;3.09086;0
20150526190023373_ZVPP-R2_snap.fits;3.60586;10598.4;3.22029;0
20150526190106841_ZVPP-R2_snap.fits;3.12622;10539.2;3.71713;0
20150526190123373_ZVPP-R2_snap.fits;3.73318;10688.5;3.26491;0
20150526190247523_ZVPP-R2_met.fits;4.11194;10598.4;8.25718;0.18576
20150526190248080_ZVPP-R2_met.fits;3.9484;10599.7;9.10062;0.18576
20150526190206842_ZVPP-R2_snap.fits;3.58402;10539.2;3.55115;0
20150526190223374_ZVPP-R2_snap.fits;3.89918;10594.3;4.57944;0
20150526190306842_ZVPP-R2_snap.fits;3.60068;10543.2;3.91863;0
20150526190323374_ZVPP-R2_snap.fits;3.32083;10648.2;2.96105;0
20150526190406842_ZVPP-R2_snap.fits;3.52635;10549.9;3.28638;0
20150526190423374_ZVPP-R2_snap.fits;3.42974;10525.7;3.66304;0
20150526190506843_ZVPP-R2_snap.fits;3.50297;10695.3;2.91194;0
20150526190523375_ZVPP-R2_snap.fits;3.40803;10681.8;2.96438;0
20150526190606843_ZVPP-R2_snap.fits;3.43901;10669.7;3.79846;0
20150526190623375_ZVPP-R2_snap.fits;3.63853;10562;3.32808;0
20150526190706843_ZVPP-R2_snap.fits;3.78015;10582.2;3.72375;0
20150526190723375_ZVPP-R2_snap.fits;3.35212;10654.9;2.77411;0
20150526190806844_ZVPP-R2_snap.fits;3.20442;10685.9;3.42869;0
20150526190823376_ZVPP-R2_snap.fits;3.23231;10660.3;2.99469;0
20150526190906844_ZVPP-R2_snap.fits;4.12941;10578.2;2.90828;0
20150526190923376_ZVPP-R2_snap.fits;3.42219;10578.2;4.07575;0
20150526191006845_ZVPP-R2_snap.fits;4.09669;10563.4;3.99854;0
20150526191023377_ZVPP-R2_snap.fits;4.15792;10671;3.21523;0
20150526191106845_ZVPP-R2_snap.fits;2.93719;10535.1;2.84563;0
20150526191123377_ZVPP-R2_snap.fits;3.62556;10696.6;3.22431;0
20150526191206845_ZVPP-R2_snap.fits;2.9824;10668.4;3.23719;0
20150526191223377_ZVPP-R2_snap.fits;3.30676;10630.7;3.23405;0
20150526191306846_ZVPP-R2_snap.fits;3.01659;10652.2;2.58712;0
20150526191323378_ZVPP-R2_snap.fits;3.25992;10614.5;2.61338;0
20150526191406846_ZVPP-R2_snap.fits;3.53581;10676.4;2.93557;0
20150526191423378_ZVPP-R2_snap.fits;3.22955;10597;2.79721;0
20150526191532481_ZVPP-R2_met.fits;3.02856;10607.8;6.48164;0.18576
20150526191533038_ZVPP-R2_met.fits;3.52937;10607.8;8.01342;0.18576
20150526191506846_ZVPP-R2_snap.fits;3.15182;10560.7;3.0982;0
20150526191523378_ZVPP-R2_snap.fits;3.7393;10544.5;2.97317;0
20150526191654401_ZVPP-R2_met.fits;2.75616;10603.8;17.1662;0.557279
20150526191654030_ZVPP-R2_met.fits;2.82447;10603.8;32.1786;0.557279
20150526191606847_ZVPP-R2_snap.fits;3.11426;10558;3.08045;0
20150526191623379_ZVPP-R2_snap.fits;3.41093;10576.8;3.02527;0
20150526191736197_ZVPP-R2_met.fits;3.76973;10601.1;9.25434;0.557279
20150526191736754_ZVPP-R2_met.fits;3.13545;10602.4;16.9372;0.557279
20150526191706847_ZVPP-R2_snap.fits;3.50535;10664.3;2.78051;0
20150526191723379_ZVPP-R2_snap.fits;3.40979;10692.6;2.83062;0
20150526191806847_ZVPP-R2_snap.fits;3.32847;10609.1;2.89599;0
20150526191823379_ZVPP-R2_snap.fits;3.80328;10663;3.05794;0
20150526191906848_ZVPP-R2_snap.fits;3.45948;10617.2;3.26666;0
20150526191923380_ZVPP-R2_snap.fits;3.28538;10692.6;2.32065;0
20150526192040099_ZVPP-R2_met.fits;2.93896;10595.7;10.6991;0.371519
20150526192039728_ZVPP-R2_met.fits;3.19391;10595.7;15.7043;0.371519
20150526192006848_ZVPP-R2_snap.fits;3.30046;10656.2;2.47156;0
20150526192023380_ZVPP-R2_snap.fits;3.48138;10567.4;2.93488;0
20150526192136198_ZVPP-R2_met.fits;3.27316;10593;7.92831;0.18576
20150526192135827_ZVPP-R2_met.fits;3.544;10593;7.83803;0.18576
20150526192106849_ZVPP-R2_snap.fits;3.35949;10498.8;3.09094;0
20150526192123381_ZVPP-R2_snap.fits;3.52596;10609.1;2.84928;0
20150526192225796_ZVPP-R2_met.fits;3.04339;10578.2;21.0872;0.371519
20150526192225425_ZVPP-R2_met.fits;3.11479;10578.2;28.3146;0.371519
20150526192206849_ZVPP-R2_snap.fits;2.90672;10632;3.09293;0
20150526192223381_ZVPP-R2_snap.fits;3.40291;10502.8;2.11158;0
20150526192345673_ZVPP-R2_met.fits;3.07856;10602.4;9.50931;0.18576
20150526192346044_ZVPP-R2_met.fits;2.9306;10601.1;8.59767;0.371519
20150526192306849_ZVPP-R2_snap.fits;2.98004;10597;2.59323;0
20150526192323381_ZVPP-R2_snap.fits;3.27896;10692.6;3.11383;0
20150526192406850_ZVPP-R2_snap.fits;3.37601;10679.1;2.96214;0
20150526192423382_ZVPP-R2_snap.fits;3.21432;10547.2;2.66398;0
20150526192506850_ZVPP-R2_snap.fits;3.46137;10683.2;2.98747;0
20150526192523382_ZVPP-R2_snap.fits;3.12465;10599.7;3.11374;0
20150526192637686_ZVPP-R2_met.fits;2.97494;10598.4;6.38351;0.18576
20150526192606850_ZVPP-R2_snap.fits;3.22213;10540.5;3.62951;0
20150526192623382_ZVPP-R2_snap.fits;3.08198;10532.4;2.94687;0
20150526192706851_ZVPP-R2_snap.fits;3.15416;10683.2;2.73818;0
20150526192723383_ZVPP-R2_snap.fits;2.94789;10579.5;2.70654;0
20150526192806851_ZVPP-R2_snap.fits;3.23746;10532.4;2.71999;0
20150526192823383_ZVPP-R2_snap.fits;2.91848;10642.8;2.52858;0
20150526192906851_ZVPP-R2_snap.fits;3.5406;10632;2.78362;0
20150526192923383_ZVPP-R2_snap.fits;3.56445;10664.3;4.06741;0
20150526193006852_ZVPP-R2_snap.fits;3.01457;10649.5;2.76256;0
20150526193023384_ZVPP-R2_snap.fits;3.29102;10505.5;3.21697;0
20150526193130258_ZVPP-R2_met.fits;3.09042;10601.1;6.36028;0.18576
20150526193106852_ZVPP-R2_snap.fits;3.22964;10619.9;2.79963;0
20150526193123384_ZVPP-R2_snap.fits;3.21173;10513.6;2.87841;0
20150526193206853_ZVPP-R2_snap.fits;3.54398;10667;3.36445;0
20150526193307967_ZVPP-R2_met.fits;3.49245;10603.8;7.35007;0.18576
20150526193307596_ZVPP-R2_met.fits;3.49704;10603.8;7.06197;0.18576
20150526193223385_ZVPP-R2_snap.fits;3.17882;10498.8;2.90229;0
20150526193306853_ZVPP-R2_snap.fits;3.57275;10634.7;2.7052;0
20150526193323385_ZVPP-R2_snap.fits;3.05745;10684.5;3.46979;0
20150526193406853_ZVPP-R2_snap.fits;3.39828;10649.5;3.3214;0
20150526193423385_ZVPP-R2_snap.fits;3.47958;10660.3;2.61638;0
20150526193506854_ZVPP-R2_snap.fits;3.00774;10614.5;2.98418;0
20150526193523386_ZVPP-R2_snap.fits;3.52531;10575.5;2.65246;0
20150526193606854_ZVPP-R2_snap.fits;3.32515;10632;3.06105;0
20150526193623386_ZVPP-R2_snap.fits;3.79858;10599.7;2.51863;0
20150526193804625_ZVPP-R2_met.fits;3.40687;10602.4;8.44451;0.18576
20150526193804254_ZVPP-R2_met.fits;3.54065;10602.4;8.29864;0.18576
20150526193706854_ZVPP-R2_snap.fits;3.71429;10638.7;3.15439;0
20150526193723386_ZVPP-R2_snap.fits;3.31169;10689.9;2.36999;0
20150526193806855_ZVPP-R2_snap.fits;3.10958;10516.3;3.42117;0
20150526193823387_ZVPP-R2_snap.fits;3.29294;10681.8;2.95184;0
20150526193906855_ZVPP-R2_snap.fits;2.99977;10590.3;2.55321;0
20150526193923387_ZVPP-R2_snap.fits;2.97206;10628;2.77342;0
20150526194050137_ZVPP-R2_met.fits;3.06389;10591.6;9.78661;0.18576
20150526194049766_ZVPP-R2_met.fits;2.89876;10591.6;10.6222;0.18576
20150526194006855_ZVPP-R2_snap.fits;3.04545;10536.5;2.65948;0
20150526194023387_ZVPP-R2_snap.fits;3.18734;10621.3;2.62028;0
20150526194106856_ZVPP-R2_snap.fits;3.13716;10640.1;3.08385;0
20150526194123388_ZVPP-R2_snap.fits;3.00778;10531.1;3.22686;0
20150526194302769_ZVPP-R2_met.fits;3.4059;10601.1;8.53797;0.18576
20150526194302398_ZVPP-R2_met.fits;3.50817;10601.1;8.17156;0.18576
20150526194206856_ZVPP-R2_snap.fits;3.32217;10683.2;2.74667;0
20150526194223388_ZVPP-R2_snap.fits;3.09568;10590.3;3.48123;0
20150526194306857_ZVPP-R2_snap.fits;3.58323;10510.9;2.51147;0
20150526194323389_ZVPP-R2_snap.fits;3.35986;10547.2;3.01775;0
20150526194406857_ZVPP-R2_snap.fits;3.32363;10648.2;2.50755;0
20150526194423389_ZVPP-R2_snap.fits;3.33289;10606.4;3.13578;0
20150526194506857_ZVPP-R2_snap.fits;3.32255;10668.4;3.015;0
20150526194523389_ZVPP-R2_snap.fits;3.293;10625.3;2.88328;0
20150526194606858_ZVPP-R2_snap.fits;3.20331;10552.6;2.66239;0
20150526194623390_ZVPP-R2_snap.fits;3.02728;10590.3;2.7975;0
20150526194751254_ZVPP-R2_met.fits;3.05484;10589;6.88834;0.18576
20150526194750883_ZVPP-R2_met.fits;3.0076;10589;7.44309;0.18576
20150526194706858_ZVPP-R2_snap.fits;3.2198;10688.5;2.71873;0
20150526194723390_ZVPP-R2_snap.fits;2.94772;10559.3;2.92136;0
20150526194806858_ZVPP-R2_snap.fits;3.60254;10636.1;2.70965;0
20150526194823390_ZVPP-R2_snap.fits;2.87391;10582.2;2.62705;0
20150526194906859_ZVPP-R2_snap.fits;2.99573;10661.6;2.92856;0
20150526194923391_ZVPP-R2_snap.fits;2.89364;10590.3;2.82165;0
20150526195006859_ZVPP-R2_snap.fits;3.27812;10628;3.22402;0
20150526195023391_ZVPP-R2_snap.fits;3.12651;10649.5;2.62553;0
20150526195106859_ZVPP-R2_snap.fits;2.66069;10504.2;2.34254;0
20150526195220792_ZVPP-R2_met.fits;3.0424;10599.7;14.5579;0.371519
20150526195221163_ZVPP-R2_met.fits;2.83198;10599.7;8.7882;0.557279
20150526195123391_ZVPP-R2_snap.fits;2.77342;10540.5;2.76772;0
20150526195206860_ZVPP-R2_snap.fits;3.37481;10684.5;3.3605;0
20150526195223392_ZVPP-R2_snap.fits;3.10183;10547.2;2.89635;0
20150526195306860_ZVPP-R2_snap.fits;3.02855;10607.8;2.31532;0
20150526195323392_ZVPP-R2_snap.fits;3.97141;10517.6;3.47935;0
20150526195406861_ZVPP-R2_snap.fits;2.54054;10689.9;2.50723;0
20150526195423393_ZVPP-R2_snap.fits;2.80063;10554;2.61791;0
20150526195559802_ZVPP-R2_met.fits;2.93769;10590.3;7.50625;0.18576
20150526195600173_ZVPP-R2_met.fits;2.72961;10590.3;5.53929;0.371519
20150526195506861_ZVPP-R2_snap.fits;2.90494;10590.3;2.23765;0
20150526195523393_ZVPP-R2_snap.fits;2.89362;10555.3;3.0555;0
20150526195606861_ZVPP-R2_snap.fits;3.06077;10675.1;2.56604;0
20150526195623393_ZVPP-R2_snap.fits;3.16354;10578.2;2.45203;0
20150526195706862_ZVPP-R2_snap.fits;2.97755;10513.6;2.6855;0
20150526195723394_ZVPP-R2_snap.fits;2.86817;10683.2;2.93676;0
20150526195806862_ZVPP-R2_snap.fits;2.62503;10533.8;2.82253;0
20150526195823394_ZVPP-R2_snap.fits;2.70276;10533.8;2.25187;0
20150526195906862_ZVPP-R2_snap.fits;3.17303;10510.9;3.20088;0
20150526195923394_ZVPP-R2_snap.fits;2.88787;10626.6;2.13286;0
