# file name; noise; peak f.; mag.; duration
20150526175954373_ZVPP-R2_met.fits;1.9502;10593;3.9877;0.18576
20150526180033568_ZVPP-R2_met.fits;2.17425;10589;8.10307;0.371519
20150526180033197_ZVPP-R2_met.fits;2.10363;10589;8.05629;0.371519
20150526180006819_ZVPP-R2_snap.fits;4.75966;10559.3;5.32976;0
20150526180023351_ZVPP-R2_snap.fits;4.60003;10636.1;6.15207;0
20150526180106820_ZVPP-R2_snap.fits;4.93137;10548.6;4.82314;0
20150526180123352_ZVPP-R2_snap.fits;5.50204;10644.1;4.43471;0
20150526180206820_ZVPP-R2_snap.fits;6.01545;10520.3;5.45643;0
20150526180223352_ZVPP-R2_snap.fits;4.55632;10633.4;5.08067;0
20150526180306820_ZVPP-R2_snap.fits;5.3384;10646.8;4.60532;0
20150526180323352_ZVPP-R2_snap.fits;5.57052;10552.6;4.41612;0
20150526180406821_ZVPP-R2_snap.fits;5.65006;10516.3;4.70872;0
20150526180423353_ZVPP-R2_snap.fits;5.69185;10657.6;5.96271;0
20150526180506821_ZVPP-R2_snap.fits;5.91257;10698;7.20062;0
20150526180523353_ZVPP-R2_snap.fits;5.59819;10606.4;3.22427;0
20150526180606821_ZVPP-R2_snap.fits;5.46749;10663;5.89549;0
20150526180623353_ZVPP-R2_snap.fits;5.75575;10644.1;4.78811;0
20150526180706822_ZVPP-R2_snap.fits;5.63647;10672.4;4.98796;0
20150526180807008_ZVPP-R2_met.fits;5.62122;10594.3;16.224;0.371519
20150526180807379_ZVPP-R2_met.fits;5.48242;10594.3;11.0477;0.557279
20150526180723354_ZVPP-R2_snap.fits;5.34672;10570.1;5.41297;0
20150526180806822_ZVPP-R2_snap.fits;6.78431;10535.1;4.81432;0
20150526180823354_ZVPP-R2_snap.fits;6.54912;10636.1;5.30246;0
20150526180906822_ZVPP-R2_snap.fits;6.36597;10613.2;5.49897;0
20150526180923354_ZVPP-R2_snap.fits;5.83439;10637.4;5.16623;0
20150526181006823_ZVPP-R2_snap.fits;5.83429;10574.1;4.62834;0
20150526181023355_ZVPP-R2_snap.fits;5.44274;10667;4.34316;0
20150526181106823_ZVPP-R2_snap.fits;5.81856;10663;4.40104;0
20150526181123355_ZVPP-R2_snap.fits;5.38115;10512.2;4.93113;0
20150526181206824_ZVPP-R2_snap.fits;5.50743;10498.8;3.63006;0
20150526181223356_ZVPP-R2_snap.fits;5.41737;10610.5;5.26901;0
20150526181306824_ZVPP-R2_snap.fits;5.94844;10501.5;4.33763;0
20150526181323356_ZVPP-R2_snap.fits;5.74719;10672.4;3.56284;0
20150526181406824_ZVPP-R2_snap.fits;4.87296;10566.1;4.21754;0
20150526181423356_ZVPP-R2_snap.fits;4.46849;10541.8;5.43472;0
20150526181506825_ZVPP-R2_snap.fits;5.37225;10579.5;4.32973;0
20150526181523357_ZVPP-R2_snap.fits;4.90905;10664.3;4.74104;0
20150526181606825_ZVPP-R2_snap.fits;5.07247;10580.9;4.04004;0
20150526181623357_ZVPP-R2_snap.fits;4.36092;10642.8;4.20491;0
20150526181706825_ZVPP-R2_snap.fits;4.69208;10642.8;5.65156;0
20150526181723357_ZVPP-R2_snap.fits;4.38294;10587.6;3.86936;0
20150526181806826_ZVPP-R2_snap.fits;5.36276;10547.2;3.82534;0
20150526181823358_ZVPP-R2_snap.fits;4.54541;10637.4;4.59665;0
20150526181906826_ZVPP-R2_snap.fits;4.79546;10501.5;3.42787;0
20150526181923358_ZVPP-R2_snap.fits;4.8645;10685.9;3.93066;0
20150526182053266_ZVPP-R2_met.fits;4.34794;10613.2;37.619;0.371519
20150526182052709_ZVPP-R2_met.fits;4.24718;10609.1;9.0758;0.557279
20150526182006826_ZVPP-R2_snap.fits;5.18351;10685.9;4.3428;0
20150526182023358_ZVPP-R2_snap.fits;4.47667;10618.6;3.68294;0
20150526182133205_ZVPP-R2_met.fits;4.35287;10583.6;15.2195;0.18576
20150526182133576_ZVPP-R2_met.fits;4.89094;10583.6;13.3055;0.371519
20150526182106827_ZVPP-R2_snap.fits;3.76103;10578.2;4.51685;0
20150526182123359_ZVPP-R2_snap.fits;4.29693;10510.9;3.95805;0
20150526182206827_ZVPP-R2_snap.fits;4.33777;10672.4;3.68841;0
20150526182223359_ZVPP-R2_snap.fits;3.86001;10625.3;3.53624;0
20150526182347322_ZVPP-R2_met.fits;3.82606;10598.4;10.9303;0.18576
20150526182346766_ZVPP-R2_met.fits;4.31312;10595.7;11.2461;0.371519
20150526182306828_ZVPP-R2_snap.fits;4.71755;10653.6;3.91805;0
20150526182407014_ZVPP-R2_met.fits;3.59837;10602.4;10.819;0.18576
20150526182407385_ZVPP-R2_met.fits;3.71684;10603.8;10.2802;0.371519
20150526182323359_ZVPP-R2_snap.fits;4.30686;10531.1;4.18321;0
20150526182406828_ZVPP-R2_snap.fits;3.61365;10554;3.84953;0
20150526182511843_ZVPP-R2_met.fits;3.71759;10598.4;8.58862;0.18576
20150526182511472_ZVPP-R2_met.fits;3.5611;10598.4;7.31033;0.18576
20150526182423360_ZVPP-R2_snap.fits;3.73383;10648.2;4.87564;0
20150526182522803_ZVPP-R2_met.fits;3.65031;10583.6;7.48338;0.18576
20150526182506828_ZVPP-R2_snap.fits;4.16565;10543.2;3.52348;0
20150526182523360_ZVPP-R2_snap.fits;3.79149;10544.5;4.62421;0
20150526182606829_ZVPP-R2_snap.fits;3.68568;10566.1;3.51354;0
20150526182623361_ZVPP-R2_snap.fits;3.93045;10615.9;2.86169;0
20150526182706829_ZVPP-R2_snap.fits;3.781;10531.1;3.01586;0
20150526182723361_ZVPP-R2_snap.fits;4.21635;10660.3;3.87033;0
20150526182806829_ZVPP-R2_snap.fits;3.72293;10504.2;3.93134;0
20150526182823361_ZVPP-R2_snap.fits;3.97763;10528.4;4.47755;0
20150526182906830_ZVPP-R2_snap.fits;3.94528;10636.1;3.00005;0
20150526182923362_ZVPP-R2_snap.fits;3.94176;10645.5;3.62532;0
20150526183006830_ZVPP-R2_snap.fits;4.546;10583.6;3.74871;0
20150526183023362_ZVPP-R2_snap.fits;3.79537;10610.5;3.36453;0
20150526183149741_ZVPP-R2_met.fits;3.8651;10602.4;10.5423;1.11456
20150526183150112_ZVPP-R2_met.fits;3.4129;10602.4;7.88852;1.30032
20150526183106830_ZVPP-R2_snap.fits;4.56109;10652.2;3.29778;0
20150526183123362_ZVPP-R2_snap.fits;3.96683;10653.6;2.876;0
20150526183206831_ZVPP-R2_snap.fits;3.59756;10601.1;3.4329;0
20150526183223363_ZVPP-R2_snap.fits;3.6926;10537.8;4.64001;0
20150526183306831_ZVPP-R2_snap.fits;4.15875;10611.8;3.10268;0
20150526183323363_ZVPP-R2_snap.fits;4.1314;10675.1;4.05691;0
20150526183406832_ZVPP-R2_snap.fits;3.62933;10667;3.7474;0
20150526183423363_ZVPP-R2_snap.fits;3.47434;10531.1;3.28261;0
20150526183506832_ZVPP-R2_snap.fits;3.78295;10672.4;3.32055;0
20150526183523364_ZVPP-R2_snap.fits;3.59981;10559.3;3.67882;0
20150526183606832_ZVPP-R2_snap.fits;3.8671;10554;3.86623;0
20150526183712219_ZVPP-R2_met.fits;3.32205;10594.3;6.67984;0.18576
20150526183711848_ZVPP-R2_met.fits;3.0921;10594.3;6.83243;0.18576
20150526183623364_ZVPP-R2_snap.fits;3.48961;10593;3.33636;0
20150526183706833_ZVPP-R2_snap.fits;4.18659;10532.4;2.49795;0
20150526183814078_ZVPP-R2_met.fits;3.31849;10605.1;7.03438;0.18576
20150526183723365_ZVPP-R2_snap.fits;3.72924;10695.3;3.35913;0
20150526183826709_ZVPP-R2_met.fits;4.15071;10636.1;9.16668;0.18576
20150526183826338_ZVPP-R2_met.fits;4.22063;10634.7;10.6885;0.18576
20150526183806833_ZVPP-R2_snap.fits;2.92753;10587.6;2.97314;0
20150526183823365_ZVPP-R2_snap.fits;3.34832;10532.4;3.67544;0
20150526183906833_ZVPP-R2_snap.fits;3.01962;10509.5;2.96938;0
20150526183923365_ZVPP-R2_snap.fits;3.02298;10622.6;2.11685;0
20150526184050115_ZVPP-R2_met.fits;3.69962;10584.9;11.5531;0.557279
20150526184049558_ZVPP-R2_met.fits;3.1771;10586.3;7.01643;0.743039
20150526184006834_ZVPP-R2_snap.fits;2.87267;10693.9;3.39698;0
20150526184023366_ZVPP-R2_snap.fits;3.06838;10572.8;2.19226;0
20150526184156617_ZVPP-R2_met.fits;3.44467;10603.8;14.509;0.371519
20150526184156060_ZVPP-R2_met.fits;3.29008;10611.8;7.86142;0.557279
20150526184106834_ZVPP-R2_snap.fits;3.13998;10552.6;3.12936;0
20150526184123366_ZVPP-R2_snap.fits;3.64177;10668.4;2.78527;0
20150526184206834_ZVPP-R2_snap.fits;3.60195;10527;2.98258;0
20150526184223366_ZVPP-R2_snap.fits;3.55131;10679.1;3.0432;0
20150526184306835_ZVPP-R2_snap.fits;4.34853;10630.7;2.91628;0
20150526184323367_ZVPP-R2_snap.fits;3.52471;10571.5;2.73962;0
20150526184406835_ZVPP-R2_snap.fits;3.72592;10637.4;3.39243;0
20150526184508322_ZVPP-R2_met.fits;3.89397;10606.4;8.44;0.18576
20150526184423367_ZVPP-R2_snap.fits;3.35839;10498.8;3.04662;0
20150526184506836_ZVPP-R2_snap.fits;3.32222;10691.2;2.74109;0
20150526184523367_ZVPP-R2_snap.fits;3.6229;10535.1;3.59467;0
20150526184606836_ZVPP-R2_snap.fits;3.69111;10578.2;2.92723;0
20150526184623368_ZVPP-R2_snap.fits;3.28962;10590.3;3.47413;0
20150526184706836_ZVPP-R2_snap.fits;3.69695;10587.6;3.92585;0
20150526184820582_ZVPP-R2_met.fits;3.872;10601.1;21.2183;0.371519
20150526184820026_ZVPP-R2_met.fits;4.1873;10602.4;11.9554;0.557279
20150526184723368_ZVPP-R2_snap.fits;3.97872;10668.4;3.90723;0
20150526184806837_ZVPP-R2_snap.fits;3.77118;10571.5;2.60955;0
20150526184823369_ZVPP-R2_snap.fits;3.67814;10679.1;3.0789;0
20150526184906837_ZVPP-R2_snap.fits;3.53763;10638.7;3.26394;0
20150526184923369_ZVPP-R2_snap.fits;3.48778;10532.4;2.78079;0
20150526185006837_ZVPP-R2_snap.fits;3.60779;10660.3;3.3571;0
20150526185023369_ZVPP-R2_snap.fits;3.792;10563.4;3.82994;0
20150526185202936_ZVPP-R2_met.fits;3.45712;10590.3;6.99594;0.18576
20150526185202566_ZVPP-R2_met.fits;3.66444;10590.3;7.51888;0.18576
20150526185106838_ZVPP-R2_snap.fits;3.54435;10610.5;2.46232;0
20150526185123370_ZVPP-R2_snap.fits;3.42317;10625.3;2.45903;0
20150526185240831_ZVPP-R2_met.fits;3.5657;10583.6;8.06256;0.371519
20150526185240461_ZVPP-R2_met.fits;3.68504;10583.6;11.5082;0.371519
20150526185206838_ZVPP-R2_snap.fits;3.87439;10519;2.62885;0
20150526185223370_ZVPP-R2_snap.fits;3.58454;10673.7;3.16078;0
20150526185321885_ZVPP-R2_met.fits;3.6417;10582.2;7.53544;0.18576
20150526185306838_ZVPP-R2_snap.fits;3.73753;10599.7;2.91998;0
20150526185412597_ZVPP-R2_met.fits;3.00248;10593;6.66252;0.18576
20150526185323370_ZVPP-R2_snap.fits;3.97549;10582.2;3.56963;0
20150526185406839_ZVPP-R2_snap.fits;3.12674;10669.7;2.53046;0
20150526185423371_ZVPP-R2_snap.fits;3.93307;10504.2;2.92983;0
20150526185506839_ZVPP-R2_snap.fits;3.59527;10512.2;3.4872;0
20150526185523371_ZVPP-R2_snap.fits;3.8444;10606.4;3.16383;0
20150526185628387_ZVPP-R2_met.fits;4.42326;10591.6;10.4089;1.67184
20150526185628016_ZVPP-R2_met.fits;4.34546;10591.6;11.5107;1.67184
20150526185606840_ZVPP-R2_snap.fits;3.94432;10648.2;3.82647;0
20150526185623371_ZVPP-R2_snap.fits;3.89644;10587.6;3.13088;0
20150526185706840_ZVPP-R2_snap.fits;3.25143;10562;2.64575;0
20150526185723372_ZVPP-R2_snap.fits;3.32514;10505.5;3.75095;0
20150526185806840_ZVPP-R2_snap.fits;3.60407;10653.6;3.78373;0
20150526185823372_ZVPP-R2_snap.fits;3.68233;10513.6;3.54229;0
20150526185906841_ZVPP-R2_snap.fits;3.47921;10599.7;3.82018;0
20150526185923373_ZVPP-R2_snap.fits;3.40099;10532.4;3.66188;0
