# file name; noise; peak f.; mag.; duration
20150526155944484_ZVPP-R2_met.fits;1.44678;10586.3;4.23838;0.18576
20150526155944855_ZVPP-R2_met.fits;1.51787;10586.3;3.35438;0.371519
20150526160014578_ZVPP-R2_met.fits;1.4015;10625.3;13.3795;0.928798
20150526160014948_ZVPP-R2_met.fits;1.42648;10625.3;9.13694;1.11456
20150526160024237_ZVPP-R2_met.fits;1.39457;10602.4;2.91381;0.18576
20150526160052658_ZVPP-R2_met.fits;1.54428;10601.1;3.30355;0.18576
20150526160052287_ZVPP-R2_met.fits;1.54391;10601.1;3.8874;0.18576
20150526160006776_ZVPP-R2_snap.fits;1.94407;10594.3;1.30209;0
20150526160023308_ZVPP-R2_snap.fits;1.48121;10681.8;1.56883;0
20150526160106776_ZVPP-R2_snap.fits;1.82101;10506.9;1.642;0
20150526160123308_ZVPP-R2_snap.fits;1.74351;10648.2;1.20991;0
20150526160244671_ZVPP-R2_met.fits;1.54081;10609.1;3.79569;0.18576
20150526160244300_ZVPP-R2_met.fits;1.43448;10609.1;3.32808;0.371519
20150526160250429_ZVPP-R2_met.fits;1.39374;10594.3;4.71827;0.371519
20150526160250058_ZVPP-R2_met.fits;1.4092;10590.3;6.44159;0.371519
20150526160206776_ZVPP-R2_snap.fits;1.65383;10605.1;1.70788;0
20150526160316064_ZVPP-R2_met.fits;1.52336;10610.5;4.11719;0.18576
20150526160315507_ZVPP-R2_met.fits;1.52567;10611.8;3.37234;0.371519
20150526160223308_ZVPP-R2_snap.fits;1.63441;10597;1.2947;0
20150526160355074_ZVPP-R2_met.fits;1.64641;10606.4;9.68965;0.557279
20150526160354703_ZVPP-R2_met.fits;1.58448;10606.4;18.2136;0.557279
20150526160306777_ZVPP-R2_snap.fits;1.80376;10598.4;1.54563;0
20150526160323309_ZVPP-R2_snap.fits;1.43843;10512.2;1.05316;0
20150526160406777_ZVPP-R2_snap.fits;1.82272;10508.2;1.94971;0
20150526160423309_ZVPP-R2_snap.fits;1.64928;10618.6;1.42211;0
20150526160506777_ZVPP-R2_snap.fits;1.86116;10617.2;1.39082;0
20150526160523309_ZVPP-R2_snap.fits;1.55634;10555.3;1.22345;0
20150526160606778_ZVPP-R2_snap.fits;1.77649;10597;1.66493;0
20150526160709750_ZVPP-R2_met.fits;1.48305;10613.2;3.75978;0.18576
20150526160709379_ZVPP-R2_met.fits;1.60259;10613.2;3.27483;0.18576
20150526160623310_ZVPP-R2_snap.fits;1.40451;10537.8;1.2419;0
20150526160706778_ZVPP-R2_snap.fits;1.92709;10695.3;1.78741;0
20150526160723310_ZVPP-R2_snap.fits;1.48748;10615.9;1.50536;0
20150526160806779_ZVPP-R2_snap.fits;1.84424;10510.9;1.6587;0
20150526160823311_ZVPP-R2_snap.fits;1.60346;10605.1;1.47284;0
20150526160927398_ZVPP-R2_met.fits;1.49802;10601.1;4.10595;0.557279
20150526160927027_ZVPP-R2_met.fits;1.35757;10601.1;5.63017;0.557279
20150526160948017_ZVPP-R2_met.fits;1.50161;10601.1;3.24035;0.371519
20150526160947646_ZVPP-R2_met.fits;1.46043;10601.1;5.4101;0.371519
20150526160906779_ZVPP-R2_snap.fits;1.92105;10605.1;1.89429;0
20150526160923311_ZVPP-R2_snap.fits;1.69728;10510.9;1.25272;0
20150526161006779_ZVPP-R2_snap.fits;1.83574;10558;1.92946;0
20150526161023311_ZVPP-R2_snap.fits;1.24538;10548.6;1.18568;0
20150526161106780_ZVPP-R2_snap.fits;2.07313;10571.5;1.50536;0
20150526161123312_ZVPP-R2_snap.fits;1.99286;10696.6;1.44205;0
20150526161248575_ZVPP-R2_met.fits;1.47081;10603.8;3.06806;0.18576
20150526161253034_ZVPP-R2_met.fits;1.45523;10599.7;3.5182;0.18576
20150526161252663_ZVPP-R2_met.fits;1.39656;10599.7;3.34098;0.18576
20150526161206780_ZVPP-R2_snap.fits;1.91936;10626.6;1.6066;0
20150526161223312_ZVPP-R2_snap.fits;1.42951;10594.3;1.06947;0
20150526161330558_ZVPP-R2_met.fits;1.62898;10601.1;4.10974;0.18576
20150526161331114_ZVPP-R2_met.fits;1.60404;10599.7;4.14289;0.18576
20150526161306780_ZVPP-R2_snap.fits;1.93486;10680.5;1.83769;0
20150526161409010_ZVPP-R2_met.fits;1.84865;10590.3;5.86531;0.18576
20150526161409381_ZVPP-R2_met.fits;1.79159;10590.3;4.86382;0.371519
20150526161323312_ZVPP-R2_snap.fits;1.53087;10630.7;1.79354;0
20150526161406781_ZVPP-R2_snap.fits;1.89021;10582.2;1.39328;0
20150526161423313_ZVPP-R2_snap.fits;1.65844;10517.6;1.31275;0
20150526161506781_ZVPP-R2_snap.fits;2.08599;10555.3;2.00869;0
20150526161523313_ZVPP-R2_snap.fits;1.70522;10504.2;1.34022;0
20150526161625171_ZVPP-R2_met.fits;1.63309;10601.1;3.67592;0.18576
20150526161624429_ZVPP-R2_met.fits;1.56561;10603.8;3.29637;0.557279
20150526161606781_ZVPP-R2_snap.fits;2.35416;10634.7;1.46523;0
20150526161623313_ZVPP-R2_snap.fits;1.83305;10558;1.63441;0
20150526161737060_ZVPP-R2_met.fits;1.85652;10610.5;20.4373;0.371519
20150526161736503_ZVPP-R2_met.fits;1.71795;10609.1;7.21132;0.557279
20150526161706782_ZVPP-R2_snap.fits;2.30643;10610.5;3.23786;0
20150526161723314_ZVPP-R2_snap.fits;2.00038;10524.4;1.53394;0
20150526161835946_ZVPP-R2_met.fits;1.79701;10598.4;6.14441;0.371519
20150526161835575_ZVPP-R2_met.fits;1.79283;10598.4;7.99182;0.371519
20150526161806782_ZVPP-R2_snap.fits;2.06948;10528.4;2.0073;0
20150526161823314_ZVPP-R2_snap.fits;1.8807;10628;1.39404;0
20150526161906783_ZVPP-R2_snap.fits;2.39857;10584.9;1.83336;0
20150526161923315_ZVPP-R2_snap.fits;1.86933;10584.9;1.39046;0
20150526162006783_ZVPP-R2_snap.fits;2.16578;10521.7;1.91978;0
20150526162107154_ZVPP-R2_met.fits;1.81034;10602.4;9.41961;0.557279
20150526162106783_ZVPP-R2_met.fits;1.93182;10602.4;14.9029;0.557279
20150526162109384_ZVPP-R2_met.fits;1.8216;10597;4.3997;0.18576
20150526162109941_ZVPP-R2_met.fits;1.53912;10599.7;3.83064;0.18576
20150526162111427_ZVPP-R2_met.fits;1.79001;10594.3;4.25172;0.18576
20150526162111984_ZVPP-R2_met.fits;1.6096;10594.3;3.79108;0.18576
20150526162023315_ZVPP-R2_snap.fits;1.68911;10501.5;2.23065;0
20150526162144678_ZVPP-R2_met.fits;1.75305;10595.7;6.55135;0.18576
20150526162144121_ZVPP-R2_met.fits;1.55489;10595.7;3.38621;0.371519
20150526162147278_ZVPP-R2_met.fits;1.7781;10598.4;6.01788;0.18576
20150526162146907_ZVPP-R2_met.fits;1.71731;10598.4;6.74347;0.18576
20150526162106783_ZVPP-R2_snap.fits;2.18103;10625.3;2.02794;0
20150526162213470_ZVPP-R2_met.fits;1.71818;10598.4;3.43934;0.18576
20150526162216071_ZVPP-R2_met.fits;1.78558;10610.5;5.5019;0.18576
20150526162215514_ZVPP-R2_met.fits;1.73481;10610.5;3.73413;0.371519
20150526162123315_ZVPP-R2_snap.fits;1.71275;10591.6;1.74747;0
20150526162206784_ZVPP-R2_snap.fits;2.15699;10510.9;1.70628;0
20150526162223316_ZVPP-R2_snap.fits;1.50964;10625.3;1.29745;0
20150526162306784_ZVPP-R2_snap.fits;2.2308;10611.8;1.85508;0
20150526162323316_ZVPP-R2_snap.fits;1.58634;10664.3;1.38743;0
20150526162406784_ZVPP-R2_snap.fits;2.52482;10580.9;1.70097;0
20150526162423316_ZVPP-R2_snap.fits;1.66786;10567.4;1.6448;0
20150526162506785_ZVPP-R2_snap.fits;2.37224;10601.1;1.70561;0
20150526162523317_ZVPP-R2_snap.fits;1.62584;10593;1.48313;0
20150526162650252_ZVPP-R2_met.fits;1.59458;10610.5;5.13541;0.18576
20150526162649696_ZVPP-R2_met.fits;1.77738;10609.1;3.92803;0.371519
20150526162606785_ZVPP-R2_snap.fits;2.05808;10632;1.53473;0
20150526162623317_ZVPP-R2_snap.fits;1.75699;10601.1;1.25918;0
20150526162736135_ZVPP-R2_met.fits;1.51862;10598.4;3.76974;0.18576
20150526162735764_ZVPP-R2_met.fits;1.57281;10599.7;3.75387;0.18576
20150526162706785_ZVPP-R2_snap.fits;2.24094;10641.4;1.30145;0
20150526162723317_ZVPP-R2_snap.fits;1.49217;10509.5;1.37833;0
20150526162835021_ZVPP-R2_met.fits;1.3751;10584.9;3.51268;0.371519
20150526162835578_ZVPP-R2_met.fits;1.59511;10584.9;9.32454;0.371519
20150526162843380_ZVPP-R2_met.fits;1.4663;10599.7;2.98176;0.18576
20150526162806786_ZVPP-R2_snap.fits;2.10776;10615.9;1.46179;0
20150526162823318_ZVPP-R2_snap.fits;1.38328;10559.3;1.37778;0
20150526162921461_ZVPP-R2_met.fits;1.2996;10607.8;3.96369;0.18576
20150526162921832_ZVPP-R2_met.fits;1.42094;10609.1;3.10644;0.371519
20150526162906786_ZVPP-R2_snap.fits;2.36883;10606.4;1.83596;0
20150526162923318_ZVPP-R2_snap.fits;1.46101;10629.3;1.74853;0
20150526163052854_ZVPP-R2_met.fits;1.50237;10618.6;6.85091;0.371519
20150526163052483_ZVPP-R2_met.fits;1.51817;10618.6;7.62584;0.371519
20150526163006787_ZVPP-R2_snap.fits;1.87974;10579.5;1.65619;0
20150526163118118_ZVPP-R2_met.fits;1.54942;10602.4;3.65348;0.18576
20150526163117747_ZVPP-R2_met.fits;1.4972;10602.4;3.13525;0.18576
20150526163023318_ZVPP-R2_snap.fits;1.33796;10663;1.29163;0
20150526163146725_ZVPP-R2_met.fits;1.38406;10599.7;2.84556;0.18576
20150526163150254_ZVPP-R2_met.fits;1.5779;10606.4;4.82737;0.18576
20150526163149697_ZVPP-R2_met.fits;1.62734;10607.8;3.72615;0.371519
20150526163106787_ZVPP-R2_snap.fits;2.5641;10698;1.83179;0
20150526163123319_ZVPP-R2_snap.fits;1.56271;10609.1;1.29537;0
20150526163243753_ZVPP-R2_met.fits;1.8022;10615.9;3.82387;0.371519
20150526163244310_ZVPP-R2_met.fits;1.55652;10611.8;13.9925;0.371519
20150526163252483_ZVPP-R2_met.fits;1.45701;10611.8;4.00641;0.18576
20150526163252113_ZVPP-R2_met.fits;1.39058;10611.8;4.72267;0.18576
20150526163258056_ZVPP-R2_met.fits;1.39933;10603.8;3.67275;0.18576
20150526163257500_ZVPP-R2_met.fits;1.30584;10601.1;3.08995;0.371519
20150526163304001_ZVPP-R2_met.fits;1.38338;10589;5.74659;0.371519
20150526163303630_ZVPP-R2_met.fits;1.41376;10589;8.00376;0.371519
20150526163206787_ZVPP-R2_snap.fits;2.43553;10606.4;2.04348;0
20150526163223319_ZVPP-R2_snap.fits;1.37085;10630.7;1.71883;0
20150526163306788_ZVPP-R2_snap.fits;1.99061;10671;1.35801;0
20150526163323320_ZVPP-R2_snap.fits;1.46455;10523;1.43697;0
20150526163448212_ZVPP-R2_met.fits;1.38406;10603.8;3.07712;0.18576
20150526163448769_ZVPP-R2_met.fits;1.47669;10603.8;2.95973;0.18576
20150526163406788_ZVPP-R2_snap.fits;2.28889;10621.3;1.92407;0
20150526163423320_ZVPP-R2_snap.fits;1.61216;10512.2;1.57167;0
20150526163600101_ZVPP-R2_met.fits;1.71346;10615.9;3.6018;0.18576
20150526163506788_ZVPP-R2_snap.fits;2.35613;10675.1;1.56825;0
20150526163523320_ZVPP-R2_snap.fits;1.58058;10580.9;1.25756;0
20150526163606789_ZVPP-R2_snap.fits;2.13789;10541.8;1.74048;0
20150526163623321_ZVPP-R2_snap.fits;1.52346;10672.4;1.15878;0
20150526163733166_ZVPP-R2_met.fits;1.66148;10606.4;16.4472;0.371519
20150526163732610_ZVPP-R2_met.fits;1.62662;10607.8;5.55837;0.557279
20150526163706789_ZVPP-R2_snap.fits;2.54769;10601.1;1.93374;0
20150526163723321_ZVPP-R2_snap.fits;1.51866;10656.2;1.52372;0
20150526163806789_ZVPP-R2_snap.fits;2.43232;10672.4;1.82359;0
20150526163914963_ZVPP-R2_met.fits;1.47263;10599.7;9.62399;0.557279
20150526163914592_ZVPP-R2_met.fits;1.41807;10599.7;11.2311;0.557279
20150526163823321_ZVPP-R2_snap.fits;1.47169;10576.8;1.68201;0
20150526163925551_ZVPP-R2_met.fits;1.52308;10601.1;5.94706;0.371519
20150526163925180_ZVPP-R2_met.fits;1.57055;10601.1;8.12733;0.371519
20150526163928152_ZVPP-R2_met.fits;1.55816;10599.7;3.44772;0.18576
20150526163927781_ZVPP-R2_met.fits;1.65341;10599.7;3.70408;0.18576
20150526163958245_ZVPP-R2_met.fits;1.47403;10614.5;7.91166;0.371519
20150526163957874_ZVPP-R2_met.fits;1.42452;10613.2;10.0649;0.371519
20150526163906790_ZVPP-R2_snap.fits;2.38;10590.3;1.63437;0
20150526163923322_ZVPP-R2_snap.fits;1.44892;10514.9;1.36013;0
20150526164053416_ZVPP-R2_met.fits;1.63362;10618.6;3.45315;1.11456
20150526164053972_ZVPP-R2_met.fits;1.48711;10618.6;4.51826;1.11456
20150526164006790_ZVPP-R2_snap.fits;2.09689;10547.2;1.78509;0
20150526164023322_ZVPP-R2_snap.fits;1.50831;10582.2;1.54325;0
20150526164146172_ZVPP-R2_met.fits;2.26981;10602.4;4.62425;0.18576
20150526164157689_ZVPP-R2_met.fits;1.69181;10610.5;8.34331;0.371519
20150526164158060_ZVPP-R2_met.fits;1.70356;10610.5;4.48948;0.557279
20150526164106791_ZVPP-R2_snap.fits;2.68182;10668.4;2.17142;0
20150526164123322_ZVPP-R2_snap.fits;1.62712;10654.9;1.34676;0
20150526164206791_ZVPP-R2_snap.fits;2.37259;10671;1.65165;0
20150526164306976_ZVPP-R2_met.fits;1.51832;10595.7;3.64799;0.18576
20150526164306605_ZVPP-R2_met.fits;1.58239;10595.7;3.80304;0.18576
20150526164321280_ZVPP-R2_met.fits;1.54075;10603.8;8.86666;0.557279
20150526164320909_ZVPP-R2_met.fits;1.53459;10605.1;10.2206;0.557279
20150526164223323_ZVPP-R2_snap.fits;1.61065;10669.7;1.6322;0
20150526164306791_ZVPP-R2_snap.fits;2.55613;10617.2;2.73281;0
20150526164323323_ZVPP-R2_snap.fits;1.58051;10595.7;1.97216;0
20150526164406792_ZVPP-R2_snap.fits;2.8116;10578.2;2.22973;0
20150526164506606_ZVPP-R2_met.fits;2.18073;10578.2;4.69532;0.18576
20150526164506235_ZVPP-R2_met.fits;1.81434;10578.2;4.75602;0.18576
20150526164423324_ZVPP-R2_snap.fits;1.69695;10539.2;1.34168;0
20150526164543757_ZVPP-R2_met.fits;1.70028;10618.6;5.64768;0.18576
20150526164543387_ZVPP-R2_met.fits;1.59846;10618.6;5.54807;0.18576
20150526164506792_ZVPP-R2_snap.fits;2.46157;10693.9;2.25162;0
20150526164523324_ZVPP-R2_snap.fits;1.70745;10654.9;1.58104;0
20150526164636699_ZVPP-R2_met.fits;1.55471;10606.4;3.13625;2.04336
20150526164636328_ZVPP-R2_met.fits;1.50033;10607.8;3.38588;2.04336
20150526164606792_ZVPP-R2_snap.fits;2.75792;10602.4;1.84606;0
20150526164717195_ZVPP-R2_met.fits;1.81285;10601.1;5.66595;0.18576
20150526164716638_ZVPP-R2_met.fits;1.69264;10601.1;5.06767;0.371519
20150526164623324_ZVPP-R2_snap.fits;1.65625;10602.4;1.90426;0
20150526164744130_ZVPP-R2_met.fits;1.52679;10607.8;3.12349;0.18576
20150526164706793_ZVPP-R2_snap.fits;2.38057;10617.2;2.15599;0
20150526164723325_ZVPP-R2_snap.fits;1.72464;10614.5;1.50144;0
20150526164806793_ZVPP-R2_snap.fits;2.39124;10609.1;1.80583;0
20150526164917938_ZVPP-R2_met.fits;1.38823;10578.2;5.30189;0.371519
20150526164917567_ZVPP-R2_met.fits;1.49035;10576.8;6.58281;0.371519
20150526164823325_ZVPP-R2_snap.fits;1.54675;10681.8;1.14576;0
20150526164906793_ZVPP-R2_snap.fits;2.55572;10570.1;2.17615;0
20150526164923325_ZVPP-R2_snap.fits;1.44363;10644.1;1.25422;0
20150526165034286_ZVPP-R2_met.fits;1.42199;10613.2;17.8211;0.371519
20150526165034657_ZVPP-R2_met.fits;1.45955;10613.2;10.5271;0.557279
20150526165006794_ZVPP-R2_snap.fits;2.30755;10587.6;1.83128;0
20150526165023326_ZVPP-R2_snap.fits;1.41409;10566.1;1.41031;0
20150526165106794_ZVPP-R2_snap.fits;2.19499;10512.2;1.9771;0
20150526165123326_ZVPP-R2_snap.fits;1.55539;10668.4;1.43345;0
20150526165231500_ZVPP-R2_met.fits;1.51262;10603.8;6.22779;0.371519
20150526165231129_ZVPP-R2_met.fits;1.66703;10605.1;7.28998;0.371519
20150526165206795_ZVPP-R2_snap.fits;2.78473;10691.2;1.72162;0
20150526165223326_ZVPP-R2_snap.fits;1.24112;10579.5;1.48429;0
20150526165306795_ZVPP-R2_snap.fits;2.29601;10521.7;1.85529;0
20150526165323327_ZVPP-R2_snap.fits;1.39294;10563.4;1.30298;0
20150526165438189_ZVPP-R2_met.fits;1.50924;10606.4;5.77463;0.18576
20150526165438559_ZVPP-R2_met.fits;1.52015;10606.4;4.5653;0.371519
20150526165406795_ZVPP-R2_snap.fits;2.43983;10552.6;1.81286;0
20150526165423327_ZVPP-R2_snap.fits;1.43881;10609.1;1.13477;0
20150526165535402_ZVPP-R2_met.fits;1.37767;10598.4;3.74154;0.371519
20150526165535031_ZVPP-R2_met.fits;1.38493;10598.4;4.2122;0.371519
20150526165600294_ZVPP-R2_met.fits;1.33964;10614.5;2.76914;0.18576
20150526165559923_ZVPP-R2_met.fits;1.25648;10614.5;2.83223;0.18576
20150526165506796_ZVPP-R2_snap.fits;2.53814;10605.1;1.87132;0
20150526165523328_ZVPP-R2_snap.fits;1.29885;10617.2;1.21376;0
20150526165606796_ZVPP-R2_snap.fits;2.5018;10693.9;1.625;0
20150526165623328_ZVPP-R2_snap.fits;1.54802;10644.1;1.47061;0
20150526165706796_ZVPP-R2_snap.fits;2.55201;10508.2;2.1642;0
20150526165723328_ZVPP-R2_snap.fits;1.7741;10660.3;1.27681;0
20150526165806797_ZVPP-R2_snap.fits;2.28176;10520.3;1.99188;0
20150526165913298_ZVPP-R2_met.fits;1.59948;10597;4.66882;0.557279
20150526165912927_ZVPP-R2_met.fits;1.64653;10602.4;7.64124;0.557279
20150526165823329_ZVPP-R2_snap.fits;1.80564;10617.2;1.33112;0
20150526165906797_ZVPP-R2_snap.fits;2.39132;10665.7;1.80569;0
20150526165923329_ZVPP-R2_snap.fits;1.5437;10524.4;1.2665;0
