# file name; noise; peak f.; mag.; duration
20150526210057597_ZVPP-R2_met.fits;1.07229;10572.8;2.28112;0.18576
20150526210006884_ZVPP-R2_snap.fits;1.25238;10502.8;1.03551;0
20150526210023416_ZVPP-R2_snap.fits;1.03203;10691.2;1.36315;0
20150526210106885_ZVPP-R2_snap.fits;1.11934;10641.4;1.09265;0
20150526210218773_ZVPP-R2_met.fits;1.20452;10601.1;4.00465;0.371519
20150526210218402_ZVPP-R2_met.fits;1.15622;10601.1;4.52973;0.371519
20150526210220446_ZVPP-R2_met.fits;1.09471;10598.4;2.82616;0.18576
20150526210220817_ZVPP-R2_met.fits;1.07982;10598.4;2.19633;0.371519
20150526210123417_ZVPP-R2_snap.fits;1.40809;10501.5;0.910365;0
20150526210206885_ZVPP-R2_snap.fits;1.10281;10580.9;0.899838;0
20150526210318402_ZVPP-R2_met.fits;1.08387;10598.4;2.78458;0.18576
20150526210318031_ZVPP-R2_met.fits;1.16763;10598.4;3.17439;0.18576
20150526210223417_ZVPP-R2_snap.fits;1.17743;10562;1.02195;0
20150526210349238_ZVPP-R2_met.fits;1.05181;10590.3;53.8394;0.557279
20150526210348682_ZVPP-R2_met.fits;1.3453;10591.6;7.71225;0.743039
20150526210402985_ZVPP-R2_met.fits;1.11262;10598.4;5.35509;0.18576
20150526210403356_ZVPP-R2_met.fits;1.08276;10598.4;5.24686;0.371519
20150526210306886_ZVPP-R2_snap.fits;1.0973;10524.4;1.30335;0
20150526210323418_ZVPP-R2_snap.fits;1.13574;10598.4;1.29206;0
20150526210406886_ZVPP-R2_snap.fits;1.03712;10685.9;0.943296;0
20150526210423418_ZVPP-R2_snap.fits;1.20621;10551.3;0.916593;0
20150526210530106_ZVPP-R2_met.fits;1.15045;10593;2.69182;0.18576
20150526210529735_ZVPP-R2_met.fits;1.18572;10593;3.23129;0.18576
20150526210545895_ZVPP-R2_met.fits;1.17143;10606.4;3.00078;0.18576
20150526210545524_ZVPP-R2_met.fits;1.22625;10607.8;3.0876;0.18576
20150526210506886_ZVPP-R2_snap.fits;1.23838;10695.3;1.03946;0
20150526210523418_ZVPP-R2_snap.fits;1.0703;10681.8;1.22652;0
20150526210644409_ZVPP-R2_met.fits;1.16549;10598.4;2.52113;0.18576
20150526210644039_ZVPP-R2_met.fits;1.05123;10598.4;2.13506;0.18576
20150526210606887_ZVPP-R2_snap.fits;1.09989;10680.5;0.972797;0
20150526210623419_ZVPP-R2_snap.fits;1.31223;10566.1;1.20374;0
20150526210721747_ZVPP-R2_met.fits;1.10252;10586.3;10.3418;0.371519
20150526210721376_ZVPP-R2_met.fits;1.1466;10586.3;14.2164;0.371519
20150526210727692_ZVPP-R2_met.fits;1.04865;10594.3;2.29577;0.18576
20150526210738466_ZVPP-R2_met.fits;1.47674;10598.4;4.00697;0.371519
20150526210738095_ZVPP-R2_met.fits;1.50557;10601.1;5.96677;0.371519
20150526210759829_ZVPP-R2_met.fits;1.12629;10589;2.71765;0.18576
20150526210800385_ZVPP-R2_met.fits;1.21097;10589;3.05487;0.18576
20150526210706887_ZVPP-R2_snap.fits;1.25037;10500.1;1.19389;0
20150526210723419_ZVPP-R2_snap.fits;1.34462;10583.6;1.00309;0
20150526210834193_ZVPP-R2_met.fits;1.16041;10599.7;15.6508;1.30032
20150526210833637_ZVPP-R2_met.fits;1.16647;10598.4;2.63743;1.48608
20150526210902243_ZVPP-R2_met.fits;1.2981;10587.6;9.19795;0.557279
20150526210901872_ZVPP-R2_met.fits;1.18368;10586.3;17.7737;0.557279
20150526210806887_ZVPP-R2_snap.fits;1.07212;10537.8;1.26596;0
20150526210916547_ZVPP-R2_met.fits;1.19951;10598.4;2.46527;0.18576
20150526210916918_ZVPP-R2_met.fits;1.20685;10598.4;2.53513;0.371519
20150526210823419_ZVPP-R2_snap.fits;1.27937;10535.1;1.01352;0
20150526210906888_ZVPP-R2_snap.fits;1.12725;10684.5;1.22167;0
20150526210923420_ZVPP-R2_snap.fits;1.12672;10664.3;0.974051;0
20150526211103173_ZVPP-R2_met.fits;1.04934;10595.7;5.68046;0.371519
20150526211102802_ZVPP-R2_met.fits;1.11957;10597;6.81035;0.371519
20150526211006888_ZVPP-R2_snap.fits;1.24442;10584.9;1.07359;0
20150526211023420_ZVPP-R2_snap.fits;1.01487;10661.6;1.07107;0
20150526211145897_ZVPP-R2_met.fits;1.1664;10610.5;2.38556;0.18576
20150526211106888_ZVPP-R2_snap.fits;1.27367;10656.2;0.840702;0
20150526211123420_ZVPP-R2_snap.fits;1.30877;10688.5;1.16797;0
20150526211232523_ZVPP-R2_met.fits;1.1543;10584.9;7.21075;0.371519
20150526211232152_ZVPP-R2_met.fits;1.12302;10583.6;8.49607;0.371519
20150526211206889_ZVPP-R2_snap.fits;1.21638;10594.3;1.22891;0
20150526211223421_ZVPP-R2_snap.fits;1.10741;10640.1;1.0813;0
20150526211345341_ZVPP-R2_met.fits;1.13454;10590.3;6.59322;0.371519
20150526211344784_ZVPP-R2_met.fits;1.06618;10590.3;2.42011;0.557279
20150526211306889_ZVPP-R2_snap.fits;1.22954;10571.5;1.14605;0
20150526211323421_ZVPP-R2_snap.fits;1.15501;10606.4;0.936152;0
20150526211406890_ZVPP-R2_snap.fits;1.14356;10517.6;0.927181;0
20150526211423422_ZVPP-R2_snap.fits;1.15606;10638.7;0.954718;0
20150526211601688_ZVPP-R2_met.fits;1.12894;10594.3;4.30227;0.371519
20150526211601318_ZVPP-R2_met.fits;1.15931;10597;6.01597;0.371519
20150526211506890_ZVPP-R2_snap.fits;1.29665;10524.4;0.801479;0
20150526211610048_ZVPP-R2_met.fits;1.29094;10601.1;12.2035;0.371519
20150526211609677_ZVPP-R2_met.fits;1.2838;10601.1;14.2522;0.371519
20150526211523422_ZVPP-R2_snap.fits;1.2898;10629.3;1.10376;0
20150526211653701_ZVPP-R2_met.fits;1.14767;10598.4;2.43222;0.557279
20150526211653330_ZVPP-R2_met.fits;1.19402;10598.4;4.9567;0.557279
20150526211606890_ZVPP-R2_snap.fits;1.16544;10558;0.774733;0
20150526211711535_ZVPP-R2_met.fits;1.24686;10590.3;2.52584;0.18576
20150526211623422_ZVPP-R2_snap.fits;1.19819;10547.2;1.15556;0
20150526211706891_ZVPP-R2_snap.fits;1.06693;10668.4;1.16782;0
20150526211723423_ZVPP-R2_snap.fits;1.21376;10512.2;1.10894;0
20150526211849429_ZVPP-R2_met.fits;1.09978;10599.7;2.83819;0.371519
20150526211849058_ZVPP-R2_met.fits;0.991122;10599.7;4.48565;0.371519
20150526211806891_ZVPP-R2_snap.fits;1.32654;10578.2;1.04118;0
20150526211823423_ZVPP-R2_snap.fits;1.15236;10684.5;1.5366;0
20150526211906891_ZVPP-R2_snap.fits;1.07298;10683.2;0.948924;0
20150526212008749_ZVPP-R2_met.fits;1.11739;10609.1;5.0957;0.371519
20150526212008378_ZVPP-R2_met.fits;1.09525;10603.8;8.53836;0.371519
20150526211923423_ZVPP-R2_snap.fits;1.19634;10675.1;1.03561;0
20150526212054074_ZVPP-R2_met.fits;1.03795;10586.3;3.48001;0.557279
20150526212053703_ZVPP-R2_met.fits;1.03079;10603.8;4.44482;0.557279
20150526212006892_ZVPP-R2_snap.fits;1.25233;10558;1.12222;0
20150526212023424_ZVPP-R2_snap.fits;1.13304;10597;1.11675;0
20150526212143115_ZVPP-R2_met.fits;1.27662;10606.4;3.15857;0.18576
20150526212142744_ZVPP-R2_met.fits;1.23623;10606.4;2.90019;0.18576
20150526212106892_ZVPP-R2_snap.fits;1.14879;10517.6;0.82464;0
20150526212123424_ZVPP-R2_snap.fits;1.238;10586.3;1.2731;0
20150526212241257_ZVPP-R2_met.fits;1.20695;10584.9;3.31405;0.18576
20150526212240701_ZVPP-R2_met.fits;1.04867;10590.3;2.96853;0.371519
20150526212303363_ZVPP-R2_met.fits;1.14019;10589;2.92621;0.18576
20150526212302992_ZVPP-R2_met.fits;1.14247;10589;2.6013;0.18576
20150526212206892_ZVPP-R2_snap.fits;1.13267;10504.2;1.11272;0
20150526212311537_ZVPP-R2_met.fits;1.16951;10607.8;2.62424;0.18576
20150526212223424_ZVPP-R2_snap.fits;1.25131;10521.7;1.18456;0
20150526212332156_ZVPP-R2_met.fits;1.15142;10606.4;2.75754;0.18576
20150526212331785_ZVPP-R2_met.fits;1.17595;10606.4;2.44037;0.18576
20150526212340700_ZVPP-R2_met.fits;1.21014;10597;3.99451;0.18576
20150526212340330_ZVPP-R2_met.fits;1.19182;10597;3.58165;0.18576
20150526212306893_ZVPP-R2_snap.fits;1.09011;10576.8;0.927543;0
20150526212323425_ZVPP-R2_snap.fits;1.2002;10695.3;1.10107;0
20150526212424911_ZVPP-R2_met.fits;1.03637;10595.7;2.33755;0.18576
20150526212406893_ZVPP-R2_snap.fits;1.1801;10609.1;1.11437;0
20150526212423425_ZVPP-R2_snap.fits;1.3681;10562;1.07406;0
20150526212554820_ZVPP-R2_met.fits;1.11054;10618.6;3.50301;0.18576
20150526212555190_ZVPP-R2_met.fits;1.09429;10618.6;2.8947;0.371519
20150526212506894_ZVPP-R2_snap.fits;1.20426;10673.7;0.977121;0
20150526212614696_ZVPP-R2_met.fits;1.10523;10595.7;5.11184;0.371519
20150526212615067_ZVPP-R2_met.fits;1.11127;10595.7;3.49795;0.557279
20150526212523426_ZVPP-R2_snap.fits;1.0576;10675.1;1.0363;0
20150526212606894_ZVPP-R2_snap.fits;1.25123;10578.2;1.14463;0
20150526212716182_ZVPP-R2_met.fits;1.05264;10601.1;5.27423;0.18576
20150526212716553_ZVPP-R2_met.fits;1.03659;10601.1;5.28467;0.371519
20150526212623426_ZVPP-R2_snap.fits;1.21512;10574.1;1.01255;0
20150526212801136_ZVPP-R2_met.fits;1.34569;10584.9;2.76092;0.18576
20150526212801693_ZVPP-R2_met.fits;1.28189;10584.9;2.5955;0.18576
20150526212706894_ZVPP-R2_snap.fits;1.10674;10649.5;1.14445;0
20150526212723426_ZVPP-R2_snap.fits;1.16588;10609.1;1.05943;0
20150526212841817_ZVPP-R2_met.fits;1.23413;10602.4;2.48007;0.18576
20150526212841446_ZVPP-R2_met.fits;1.13855;10602.4;2.72446;0.18576
20150526212806895_ZVPP-R2_snap.fits;1.13233;10555.3;0.964692;0
20150526212823427_ZVPP-R2_snap.fits;1.13091;10571.5;1.27934;0
20150526212906895_ZVPP-R2_snap.fits;1.21218;10509.5;0.940946;0
20150526212923427_ZVPP-R2_snap.fits;1.27474;10589;1.02905;0
20150526213006895_ZVPP-R2_snap.fits;1.06549;10549.9;0.835573;0
20150526213023427_ZVPP-R2_snap.fits;1.19394;10541.8;1.22229;0
20150526213106896_ZVPP-R2_snap.fits;1.17477;10663;1.03983;0
20150526213123428_ZVPP-R2_snap.fits;1.10352;10623.9;1.3001;0
20150526213244790_ZVPP-R2_met.fits;1.11012;10607.8;7.74675;0.928798
20150526213244420_ZVPP-R2_met.fits;1.17444;10607.8;12.4045;0.928798
20150526213257979_ZVPP-R2_met.fits;1.1197;10582.2;2.94532;0.18576
20150526213257423_ZVPP-R2_met.fits;1.33784;10583.6;2.76471;0.371519
20150526213206896_ZVPP-R2_snap.fits;1.12887;10680.5;1.00861;0
20150526213316184_ZVPP-R2_met.fits;1.04815;10591.6;8.56086;0.557279
20150526213316555_ZVPP-R2_met.fits;1.09457;10591.6;4.19975;0.743039
20150526213321014_ZVPP-R2_met.fits;1.15456;10609.1;4.50566;0.18576
20150526213320457_ZVPP-R2_met.fits;1.03144;10615.9;2.71196;0.371519
20150526213223428_ZVPP-R2_snap.fits;1.20072;10648.2;1.18238;0
20150526213306896_ZVPP-R2_snap.fits;1.05032;10589;0.919203;0
20150526213419156_ZVPP-R2_met.fits;1.24655;10598.4;6.7303;0.557279
20150526213418785_ZVPP-R2_met.fits;1.10624;10598.4;9.10512;0.557279
20150526213323428_ZVPP-R2_snap.fits;1.06812;10570.1;1.08873;0
20150526213406897_ZVPP-R2_snap.fits;1.20347;10593;1.11731;0
20150526213423429_ZVPP-R2_snap.fits;1.10773;10607.8;1.0949;0
20150526213549250_ZVPP-R2_met.fits;1.10609;10599.7;3.08146;0.18576
20150526213548693_ZVPP-R2_met.fits;1.11528;10598.4;2.29806;0.371519
20150526213506897_ZVPP-R2_snap.fits;1.16639;10498.8;1.04935;0
20150526213607826_ZVPP-R2_met.fits;1.1938;10593;3.21945;0.18576
20150526213608197_ZVPP-R2_met.fits;1.13791;10593;2.49068;0.371519
20150526213523429_ZVPP-R2_snap.fits;1.10432;10664.3;1.02908;0
20150526213624358_ZVPP-R2_met.fits;1.27296;10594.3;2.84796;0.18576
20150526213623987_ZVPP-R2_met.fits;1.1632;10593;2.88203;0.18576
20150526213606898_ZVPP-R2_snap.fits;1.17478;10645.5;1.04529;0
20150526213623430_ZVPP-R2_snap.fits;1.24538;10622.6;1.1845;0
20150526213706898_ZVPP-R2_snap.fits;1.12222;10680.5;0.959962;0
20150526213723430_ZVPP-R2_snap.fits;1.19856;10555.3;0.949619;0
20150526213900025_ZVPP-R2_met.fits;1.24755;10586.3;3.20864;0.18576
20150526213859654_ZVPP-R2_met.fits;1.18362;10586.3;3.81511;0.18576
20150526213806898_ZVPP-R2_snap.fits;1.3181;10591.6;1.05453;0
20150526213823430_ZVPP-R2_snap.fits;1.28356;10599.7;1.60907;0
20150526213922873_ZVPP-R2_met.fits;1.0154;10595.7;2.31417;0.18576
20150526213906899_ZVPP-R2_snap.fits;1.07454;10525.7;1.02105;0
20150526213923431_ZVPP-R2_snap.fits;1.15038;10586.3;0.900512;0
20150526214006899_ZVPP-R2_snap.fits;1.05149;10687.2;1.04964;0
20150526214023431_ZVPP-R2_snap.fits;1.33621;10649.5;0.975518;0
20150526214138293_ZVPP-R2_met.fits;1.50072;10606.4;4.56615;0.18576
20150526214138664_ZVPP-R2_met.fits;1.42729;10605.1;4.16292;0.371519
20150526214155382_ZVPP-R2_met.fits;1.10172;10597;2.29836;0.18576
20150526214106899_ZVPP-R2_snap.fits;1.28989;10527;1.27634;0
20150526214123431_ZVPP-R2_snap.fits;1.15572;10591.6;1.01302;0
20150526214302070_ZVPP-R2_met.fits;1.17709;10601.1;4.46459;0.557279
20150526214301699_ZVPP-R2_met.fits;1.17767;10601.1;5.93493;0.557279
20150526214206900_ZVPP-R2_snap.fits;0.992474;10603.8;0.989661;0
20150526214223432_ZVPP-R2_snap.fits;1.12971;10614.5;0.954541;0
20150526214306900_ZVPP-R2_snap.fits;1.28213;10609.1;1.03111;0
20150526214323432_ZVPP-R2_snap.fits;1.09937;10677.8;1.24369;0
20150526214429934_ZVPP-R2_met.fits;1.01113;10602.4;2.28384;0.18576
20150526214429563_ZVPP-R2_met.fits;1.13295;10602.4;2.38502;0.18576
20150526214406900_ZVPP-R2_snap.fits;1.17758;10691.2;0.853366;0
20150526214514517_ZVPP-R2_met.fits;1.12941;10580.9;5.04932;0.371519
20150526214514888_ZVPP-R2_met.fits;1.1714;10580.9;2.487;0.557279
20150526214423432_ZVPP-R2_snap.fits;1.20198;10543.2;0.944579;0
20150526214551483_ZVPP-R2_met.fits;1.36871;10584.9;2.74556;0.18576
20150526214506901_ZVPP-R2_snap.fits;1.17899;10508.2;1.14549;0
20150526214523433_ZVPP-R2_snap.fits;1.42685;10583.6;0.926962;0
20150526214648696_ZVPP-R2_met.fits;1.19849;10590.3;8.46818;0.371519
20150526214648326_ZVPP-R2_met.fits;1.18887;10590.3;10.2333;0.371519
20150526214655013_ZVPP-R2_met.fits;1.0125;10598.4;2.09089;0.18576
20150526214606901_ZVPP-R2_snap.fits;1.1141;10598.4;1.05701;0
20150526214623433_ZVPP-R2_snap.fits;1.15574;10591.6;1.17292;0
20150526214745168_ZVPP-R2_met.fits;1.19288;10595.7;2.84379;0.18576
20150526214745725_ZVPP-R2_met.fits;1.20491;10593;2.69452;0.18576
20150526214750369_ZVPP-R2_met.fits;1.25461;10597;13.1025;0.371519
20150526214749812_ZVPP-R2_met.fits;1.24781;10597;4.65519;0.557279
20150526214802629_ZVPP-R2_met.fits;1.067;10605.1;2.53472;0.18576
20150526214706902_ZVPP-R2_snap.fits;1.17395;10679.1;1.1126;0
20150526214723434_ZVPP-R2_snap.fits;1.16749;10595.7;1.14129;0
20150526214843867_ZVPP-R2_met.fits;1.16531;10591.6;3.3125;0.18576
20150526214843497_ZVPP-R2_met.fits;1.12675;10591.6;3.08707;0.18576
20150526214806902_ZVPP-R2_snap.fits;1.12884;10580.9;0.928631;0
20150526214913032_ZVPP-R2_met.fits;1.23978;10594.3;3.51413;0.18576
20150526214912475_ZVPP-R2_met.fits;1.26372;10590.3;3.33415;0.371519
20150526214916747_ZVPP-R2_met.fits;1.14987;10594.3;9.76481;0.557279
20150526214916376_ZVPP-R2_met.fits;1.2502;10593;14.5246;0.557279
20150526214823434_ZVPP-R2_snap.fits;1.15649;10531.1;0.941549;0
20150526214934023_ZVPP-R2_met.fits;1.18031;10579.5;3.05069;0.18576
20150526214934394_ZVPP-R2_met.fits;1.11199;10583.6;2.28486;0.371519
20150526214958171_ZVPP-R2_met.fits;1.24882;10595.7;3.81362;0.18576
20150526214957800_ZVPP-R2_met.fits;1.25365;10595.7;3.59176;0.18576
20150526214906902_ZVPP-R2_snap.fits;1.20838;10615.9;0.935113;0
20150526215015818_ZVPP-R2_met.fits;1.16772;10584.9;2.46985;0.18576
20150526215015448_ZVPP-R2_met.fits;1.20806;10590.3;3.16135;0.18576
20150526214923434_ZVPP-R2_snap.fits;1.18062;10572.8;0.937637;0
20150526215006903_ZVPP-R2_snap.fits;1.28081;10664.3;1.2156;0
20150526215117676_ZVPP-R2_met.fits;1.01492;10566.1;2.14234;0.18576
20150526215117306_ZVPP-R2_met.fits;1.05814;10566.1;2.36445;0.18576
20150526215120649_ZVPP-R2_met.fits;1.2109;10584.9;5.96762;0.18576
20150526215120278_ZVPP-R2_met.fits;1.14072;10584.9;5.68103;0.18576
20150526215023435_ZVPP-R2_snap.fits;1.19226;10696.6;1.19995;0
20150526215106903_ZVPP-R2_snap.fits;1.12229;10564.7;1.00784;0
20150526215123435_ZVPP-R2_snap.fits;1.22576;10642.8;0.890656;0
20150526215237182_ZVPP-R2_met.fits;1.13573;10601.1;2.52004;0.18576
20150526215236811_ZVPP-R2_met.fits;1.1192;10601.1;2.56871;0.18576
20150526215240339_ZVPP-R2_met.fits;1.12904;10601.1;2.72475;0.18576
20150526215239783_ZVPP-R2_met.fits;1.05247;10601.1;2.44803;0.371519
20150526215257987_ZVPP-R2_met.fits;1.24452;10601.1;5.16935;0.18576
20150526215257430_ZVPP-R2_met.fits;1.12936;10602.4;3.83447;0.371519
20150526215259287_ZVPP-R2_met.fits;1.13007;10583.6;2.55863;0.18576
20150526215206903_ZVPP-R2_snap.fits;1.24878;10691.2;1.02211;0
20150526215223435_ZVPP-R2_snap.fits;1.15885;10663;1.34753;0
20150526215306904_ZVPP-R2_snap.fits;1.15062;10603.8;0.866737;0
20150526215323436_ZVPP-R2_snap.fits;1.38678;10685.9;1.19904;0
20150526215444056_ZVPP-R2_met.fits;1.2936;10598.4;2.63386;0.18576
20150526215444613_ZVPP-R2_met.fits;1.19207;10598.4;2.53548;0.18576
20150526215455387_ZVPP-R2_met.fits;1.26469;10591.6;3.00664;0.18576
20150526215455016_ZVPP-R2_met.fits;1.21219;10591.6;2.65271;0.18576
20150526215406904_ZVPP-R2_snap.fits;1.06776;10541.8;1.32375;0
20150526215423436_ZVPP-R2_snap.fits;1.23628;10687.2;0.958284;0
20150526215506904_ZVPP-R2_snap.fits;1.24998;10658.9;0.897068;0
20150526215523436_ZVPP-R2_snap.fits;1.17193;10570.1;0.918279;0
20150526215702818_ZVPP-R2_met.fits;1.22841;10601.1;6.93992;0.371519
20150526215702447_ZVPP-R2_met.fits;1.27246;10601.1;7.6651;0.371519
20150526215606905_ZVPP-R2_snap.fits;1.24932;10657.6;0.878416;0
20150526215623437_ZVPP-R2_snap.fits;1.20809;10603.8;1.37599;0
20150526215800218_ZVPP-R2_met.fits;1.13893;10583.6;3.91448;0.371519
20150526215759847_ZVPP-R2_met.fits;1.15213;10583.6;6.02939;0.371519
20150526215706905_ZVPP-R2_snap.fits;1.20949;10658.9;1.12884;0
20150526215809320_ZVPP-R2_met.fits;1.12895;10609.1;3.42498;0.18576
20150526215808763_ZVPP-R2_met.fits;1.26519;10606.4;2.9018;0.371519
20150526215723437_ZVPP-R2_snap.fits;1.21332;10595.7;0.828714;0
20150526215839970_ZVPP-R2_met.fits;1.19668;10599.7;3.07354;0.18576
20150526215839599_ZVPP-R2_met.fits;1.28886;10599.7;3.21718;0.18576
20150526215806906_ZVPP-R2_snap.fits;1.15086;10543.2;1.12355;0
20150526215912292_ZVPP-R2_met.fits;1.13738;10594.3;5.42672;0.18576
20150526215911736_ZVPP-R2_met.fits;1.06479;10594.3;3.36602;0.371519
20150526215823437_ZVPP-R2_snap.fits;1.21672;10630.7;1.33796;0
20150526215906906_ZVPP-R2_snap.fits;1.19005;10537.8;1.2691;0
20150526215923438_ZVPP-R2_snap.fits;1.03283;10510.9;1.09375;0
