# file name; noise; peak f.; mag.; duration
20150526200019494_ZVPP-R2_met.fits;3.13586;10594.3;7.45736;0.18576
20150526200019123_ZVPP-R2_met.fits;3.23001;10594.3;7.27389;0.18576
20150526200006863_ZVPP-R2_snap.fits;2.99254;10555.3;2.68904;0
20150526200023395_ZVPP-R2_snap.fits;3.50122;10663;2.98927;0
20150526200106863_ZVPP-R2_snap.fits;3.01715;10509.5;2.51964;0
20150526200123395_ZVPP-R2_snap.fits;3.67955;10681.8;3.12807;0
20150526200242529_ZVPP-R2_met.fits;2.42167;10590.3;5.48398;0.371519
20150526200242158_ZVPP-R2_met.fits;2.52056;10590.3;7.51392;0.371519
20150526200206863_ZVPP-R2_snap.fits;3.26968;10680.5;2.82902;0
20150526200223395_ZVPP-R2_snap.fits;3.03964;10693.9;3.07024;0
20150526200306864_ZVPP-R2_snap.fits;2.97282;10687.2;3.01767;0
20150526200323396_ZVPP-R2_snap.fits;3.46917;10640.1;3.41666;0
20150526200438257_ZVPP-R2_met.fits;3.04172;10606.4;7.08993;0.18576
20150526200437700_ZVPP-R2_met.fits;3.17614;10610.5;7.32404;0.371519
20150526200406864_ZVPP-R2_snap.fits;3.38641;10681.8;2.81287;0
20150526200423396_ZVPP-R2_snap.fits;2.92339;10660.3;3.08154;0
20150526200527669_ZVPP-R2_met.fits;2.76395;10618.6;6.82166;0.743039
20150526200527298_ZVPP-R2_met.fits;3.05801;10618.6;9.89811;0.743039
20150526200506865_ZVPP-R2_snap.fits;3.41167;10545.9;3.16661;0
20150526200523396_ZVPP-R2_snap.fits;3.02382;10619.9;2.59816;0
20150526200606865_ZVPP-R2_snap.fits;3.28889;10640.1;2.34329;0
20150526200623397_ZVPP-R2_snap.fits;2.63015;10658.9;2.74039;0
20150526200754791_ZVPP-R2_met.fits;2.90022;10587.6;7.61623;0.743039
20150526200754234_ZVPP-R2_met.fits;3.00031;10597;6.24856;0.928798
20150526200706865_ZVPP-R2_snap.fits;2.6856;10537.8;2.91251;0
20150526200723397_ZVPP-R2_snap.fits;3.14973;10660.3;3.17309;0
20150526200806866_ZVPP-R2_snap.fits;2.70645;10597;2.80456;0
20150526200823398_ZVPP-R2_snap.fits;2.98731;10535.1;2.84678;0
20150526200952934_ZVPP-R2_met.fits;2.89938;10605.1;7.31143;0.18576
20150526200953305_ZVPP-R2_met.fits;2.83383;10605.1;5.88637;0.371519
20150526200906866_ZVPP-R2_snap.fits;3.29297;10644.1;2.33566;0
20150526200923398_ZVPP-R2_snap.fits;2.53133;10661.6;2.36479;0
20150526201006866_ZVPP-R2_snap.fits;3.07937;10509.5;2.93637;0
20150526201023398_ZVPP-R2_snap.fits;2.97939;10658.9;2.65541;0
20150526201106867_ZVPP-R2_snap.fits;2.71814;10539.2;2.45825;0
20150526201123399_ZVPP-R2_snap.fits;2.97545;10554;2.77005;0
20150526201206867_ZVPP-R2_snap.fits;2.6365;10636.1;2.68143;0
20150526201223399_ZVPP-R2_snap.fits;2.70277;10617.2;2.91409;0
20150526201359252_ZVPP-R2_met.fits;3.02014;10599.7;6.4211;0.18576
20150526201306867_ZVPP-R2_snap.fits;2.83915;10544.5;2.35983;0
20150526201323399_ZVPP-R2_snap.fits;2.59221;10551.3;2.31445;0
20150526201406868_ZVPP-R2_snap.fits;3.04869;10696.6;2.96945;0
20150526201423400_ZVPP-R2_snap.fits;2.85977;10566.1;2.65403;0
20150526201541790_ZVPP-R2_met.fits;2.8401;10595.7;42.3987;0.928798
20150526201541419_ZVPP-R2_met.fits;2.61527;10595.7;77.8368;0.928798
20150526201506868_ZVPP-R2_snap.fits;2.6461;10574.1;2.41511;0
20150526201608911_ZVPP-R2_met.fits;2.80834;10605.1;19.9031;0.928798
20150526201608540_ZVPP-R2_met.fits;2.76295;10605.1;28.8075;0.928798
20150526201523400_ZVPP-R2_snap.fits;2.89952;10498.8;2.42707;0
20150526201606869_ZVPP-R2_snap.fits;2.65235;10680.5;2.35407;0
20150526201713184_ZVPP-R2_met.fits;2.54469;10580.9;5.63328;0.18576
20150526201623400_ZVPP-R2_snap.fits;3.01604;10689.9;3.17443;0
20150526201759624_ZVPP-R2_met.fits;2.75406;10575.5;10.8676;0.371519
20150526201759253_ZVPP-R2_met.fits;2.74221;10575.5;13.9165;0.371519
20150526201706869_ZVPP-R2_snap.fits;2.76426;10638.7;2.46646;0
20150526201810027_ZVPP-R2_met.fits;2.75263;10614.5;6.67514;0.18576
20150526201809470_ZVPP-R2_met.fits;2.6128;10615.9;5.25012;0.371519
20150526201723401_ZVPP-R2_snap.fits;3.11425;10642.8;2.68194;0
20150526201806869_ZVPP-R2_snap.fits;2.89847;10658.9;2.62171;0
20150526201920058_ZVPP-R2_met.fits;3.13677;10610.5;6.3691;0.18576
20150526201823401_ZVPP-R2_snap.fits;2.70939;10634.7;2.46881;0
20150526201906870_ZVPP-R2_snap.fits;2.62269;10572.8;2.88197;0
20150526201923402_ZVPP-R2_snap.fits;2.47422;10698;2.69523;0
20150526202006870_ZVPP-R2_snap.fits;2.36021;10630.7;2.17752;0
20150526202023402_ZVPP-R2_snap.fits;2.36896;10673.7;2.60061;0
20150526202142907_ZVPP-R2_met.fits;2.47104;10607.8;7.01786;0.18576
20150526202142536_ZVPP-R2_met.fits;2.6782;10607.8;6.32553;0.18576
20150526202106870_ZVPP-R2_snap.fits;2.96551;10531.1;3.37433;0
20150526202123402_ZVPP-R2_snap.fits;2.62424;10594.3;2.57188;0
20150526202223960_ZVPP-R2_met.fits;2.95266;10579.5;8.0993;0.18576
20150526202223589_ZVPP-R2_met.fits;3.01742;10578.2;8.78303;0.18576
20150526202206871_ZVPP-R2_snap.fits;2.79109;10625.3;3.00401;0
20150526202223403_ZVPP-R2_snap.fits;2.84142;10667;2.18024;0
20150526202306871_ZVPP-R2_snap.fits;2.82713;10672.4;2.56096;0
20150526202323403_ZVPP-R2_snap.fits;2.93899;10676.4;2.83619;0
20150526202428605_ZVPP-R2_met.fits;2.64585;10589;5.59383;0.18576
20150526202438636_ZVPP-R2_met.fits;2.87026;10602.4;25.6572;0.371519
20150526202438265_ZVPP-R2_met.fits;2.8568;10602.4;34.5344;0.371519
20150526202457398_ZVPP-R2_met.fits;2.86621;10595.7;12.6771;0.18576
20150526202457769_ZVPP-R2_met.fits;3.07939;10597;10.4816;0.371519
20150526202406871_ZVPP-R2_snap.fits;2.81397;10675.1;2.08884;0
20150526202423403_ZVPP-R2_snap.fits;2.71418;10648.2;2.44445;0
20150526202548482_ZVPP-R2_met.fits;2.59492;10605.1;5.64133;0.18576
20150526202506872_ZVPP-R2_snap.fits;2.97109;10672.4;2.50964;0
20150526202523404_ZVPP-R2_snap.fits;3.29032;10681.8;3.30512;0
20150526202606872_ZVPP-R2_snap.fits;2.84194;10601.1;2.54195;0
20150526202623404_ZVPP-R2_snap.fits;2.77816;10590.3;2.88667;0
20150526202706873_ZVPP-R2_snap.fits;2.55154;10500.1;2.82961;0
20150526202723404_ZVPP-R2_snap.fits;2.717;10506.9;2.66719;0
20150526202843467_ZVPP-R2_met.fits;2.65665;10602.4;6.01674;0.18576
20150526202843096_ZVPP-R2_met.fits;2.65527;10601.1;5.92724;0.18576
20150526202806873_ZVPP-R2_snap.fits;3.14298;10535.1;2.65924;0
20150526202823405_ZVPP-R2_snap.fits;2.74279;10549.9;3.03172;0
20150526202927493_ZVPP-R2_met.fits;3.19663;10598.4;7.64739;0.18576
20150526202928049_ZVPP-R2_met.fits;2.74301;10598.4;6.54382;0.18576
20150526202906873_ZVPP-R2_snap.fits;2.56659;10610.5;2.72004;0
20150526202923405_ZVPP-R2_snap.fits;2.96102;10513.6;3.05958;0
20150526203006874_ZVPP-R2_snap.fits;2.78514;10517.6;2.53058;0
20150526203023406_ZVPP-R2_snap.fits;3.39643;10532.4;2.651;0
20150526203106874_ZVPP-R2_snap.fits;2.86759;10583.6;2.50912;0
20150526203123406_ZVPP-R2_snap.fits;3.04732;10535.1;2.54954;0
20150526203206874_ZVPP-R2_snap.fits;3.03386;10621.3;3.20255;0
20150526203223406_ZVPP-R2_snap.fits;2.91081;10606.4;2.58653;0
20150526203306875_ZVPP-R2_snap.fits;2.89484;10524.4;2.26291;0
20150526203323407_ZVPP-R2_snap.fits;2.77572;10512.2;2.36182;0
20150526203406875_ZVPP-R2_snap.fits;2.8658;10576.8;2.39848;0
20150526203423407_ZVPP-R2_snap.fits;2.82551;10606.4;1.80581;0
20150526203506875_ZVPP-R2_snap.fits;2.6956;10549.9;2.66652;0
20150526203523407_ZVPP-R2_snap.fits;2.73119;10693.9;3.19327;0
20150526203606876_ZVPP-R2_snap.fits;3.08672;10679.1;2.84359;0
20150526203623408_ZVPP-R2_snap.fits;3.00645;10689.9;2.97904;0
20150526203800189_ZVPP-R2_met.fits;3.26623;10583.6;7.99728;0.18576
20150526203800746_ZVPP-R2_met.fits;3.36596;10582.2;8.53233;0.18576
20150526203706876_ZVPP-R2_snap.fits;3.77024;10619.9;3.02798;0
20150526203723408_ZVPP-R2_snap.fits;3.6141;10653.6;3.02385;0
20150526203853316_ZVPP-R2_met.fits;2.73308;10587.6;27.5588;0.928798
20150526203852759_ZVPP-R2_met.fits;3.08476;10593;6.36143;1.11456
20150526203806877_ZVPP-R2_snap.fits;3.53485;10583.6;3.86538;0
20150526203920251_ZVPP-R2_met.fits;3.22239;10634.7;6.46092;0.18576
20150526203919880_ZVPP-R2_met.fits;3.3367;10621.3;8.44801;0.18576
20150526203823408_ZVPP-R2_snap.fits;3.33794;10516.3;2.71039;0
20150526203906877_ZVPP-R2_snap.fits;2.7297;10645.5;3.2746;0
20150526203923409_ZVPP-R2_snap.fits;3.25979;10613.2;2.47479;0
20150526204032512_ZVPP-R2_met.fits;3.05464;10584.9;19.8374;0.557279
20150526204032883_ZVPP-R2_met.fits;2.95105;10584.9;17.7451;0.743039
20150526204006877_ZVPP-R2_snap.fits;2.96652;10668.4;3.2574;0
20150526204023409_ZVPP-R2_snap.fits;3.30407;10532.4;4.2624;0
20150526204106878_ZVPP-R2_snap.fits;2.61581;10676.4;2.13247;0
20150526204123410_ZVPP-R2_snap.fits;2.90316;10570.1;2.91716;0
20150526204206878_ZVPP-R2_snap.fits;3.38831;10681.8;2.48859;0
20150526204223410_ZVPP-R2_snap.fits;3.35374;10606.4;2.97116;0
20150526204306878_ZVPP-R2_snap.fits;1.20743;10687.2;1.15597;0
20150526204323410_ZVPP-R2_snap.fits;1.30262;10649.5;1.70203;0
20150526204406879_ZVPP-R2_snap.fits;1.54918;10516.3;1.13886;0
20150526204423411_ZVPP-R2_snap.fits;1.36021;10637.4;1.60877;0
20150526204552576_ZVPP-R2_met.fits;1.20997;10602.4;6.51229;0.371519
20150526204552947_ZVPP-R2_met.fits;1.31084;10602.4;3.54026;0.557279
20150526204506879_ZVPP-R2_snap.fits;1.21843;10603.8;1.01066;0
20150526204523411_ZVPP-R2_snap.fits;1.32428;10564.7;1.01145;0
20150526204606879_ZVPP-R2_snap.fits;1.10971;10656.2;1.25295;0
20150526204623411_ZVPP-R2_snap.fits;1.23633;10645.5;1.07767;0
20150526204706880_ZVPP-R2_snap.fits;1.29037;10506.9;1.05344;0
20150526204723412_ZVPP-R2_snap.fits;1.27041;10696.6;1.40479;0
20150526204806880_ZVPP-R2_snap.fits;1.17223;10688.5;1.16331;0
20150526204916911_ZVPP-R2_met.fits;1.22803;10589;2.47399;0.18576
20150526204916540_ZVPP-R2_met.fits;1.01513;10589;2.9712;0.18576
20150526204823412_ZVPP-R2_snap.fits;1.30164;10606.4;1.40959;0
20150526205001493_ZVPP-R2_met.fits;1.18025;10603.8;4.77595;0.18576
20150526205000937_ZVPP-R2_met.fits;1.10015;10603.8;2.87593;0.371519
20150526204906881_ZVPP-R2_snap.fits;1.12775;10658.9;1.07493;0
20150526204923412_ZVPP-R2_snap.fits;1.28126;10626.6;1.26186;0
20150526205006881_ZVPP-R2_snap.fits;1.35191;10644.1;1.61581;0
20150526205113568_ZVPP-R2_met.fits;1.3042;10599.7;3.14818;0.18576
20150526205023413_ZVPP-R2_snap.fits;1.21711;10628;1.30321;0
20150526205106881_ZVPP-R2_snap.fits;1.27348;10689.9;1.58157;0
20150526205123413_ZVPP-R2_snap.fits;1.11765;10580.9;1.3376;0
20150526205206882_ZVPP-R2_snap.fits;1.27058;10541.8;1.13949;0
20150526205223414_ZVPP-R2_snap.fits;1.30006;10594.3;1.34977;0
20150526205332702_ZVPP-R2_met.fits;1.31775;10598.4;6.03769;0.18576
20150526205332331_ZVPP-R2_met.fits;1.27743;10598.4;5.88557;0.18576
20150526205350164_ZVPP-R2_met.fits;1.11608;10594.3;2.58313;0.18576
20150526205306882_ZVPP-R2_snap.fits;1.30449;10513.6;0.982279;0
20150526205323414_ZVPP-R2_snap.fits;1.3124;10560.7;1.12384;0
20150526205406882_ZVPP-R2_snap.fits;1.15047;10571.5;1.02442;0
20150526205423414_ZVPP-R2_snap.fits;1.17182;10556.7;1.12387;0
20150526205558338_ZVPP-R2_met.fits;1.15032;10599.7;2.69281;0.18576
20150526205506883_ZVPP-R2_snap.fits;1.06396;10504.2;0.972138;0
20150526205523415_ZVPP-R2_snap.fits;1.17904;10671;1.22145;0
20150526205606883_ZVPP-R2_snap.fits;1.23715;10685.9;1.08977;0
20150526205623415_ZVPP-R2_snap.fits;1.24196;10632;1.3251;0
20150526205742363_ZVPP-R2_met.fits;1.15575;10595.7;2.3472;0.18576
20150526205741992_ZVPP-R2_met.fits;1.16328;10597;2.77847;0.18576
20150526205753323_ZVPP-R2_met.fits;1.32553;10603.8;2.82434;0.18576
20150526205706883_ZVPP-R2_snap.fits;1.28773;10562;1.29996;0
20150526205723415_ZVPP-R2_snap.fits;1.33346;10510.9;1.09666;0
20150526205833447_ZVPP-R2_met.fits;1.20625;10595.7;2.42906;0.18576
20150526205833076_ZVPP-R2_met.fits;1.21856;10595.7;2.48317;0.18576
20150526205806884_ZVPP-R2_snap.fits;1.33712;10645.5;1.25293;0
20150526205911713_ZVPP-R2_met.fits;1.14626;10583.6;2.71678;0.743039
20150526205911342_ZVPP-R2_met.fits;1.14542;10583.6;5.94299;0.743039
20150526205823416_ZVPP-R2_snap.fits;1.20617;10562;1.12517;0
20150526205906884_ZVPP-R2_snap.fits;1.13928;10524.4;1.19318;0
20150526205923416_ZVPP-R2_snap.fits;1.18516;10502.8;0.963813;0
