# file name; noise; peak f.; mag.; duration
20150526125948320_ZVPP-R2_met.fits;1.31034;10601.1;15.0417;0.371519
20150526125948691_ZVPP-R2_met.fits;1.37994;10602.4;9.28521;0.557279
20150526130015070_ZVPP-R2_met.fits;1.44396;10575.5;2.99632;0.18576
20150526130039775_ZVPP-R2_met.fits;5.80355;10602.4;13.6095;0.557279
20150526130039404_ZVPP-R2_met.fits;5.25078;10602.4;27.4584;0.557279
20150526130047205_ZVPP-R2_met.fits;1.40081;10626.6;4.99147;0.371519
20150526130046834_ZVPP-R2_met.fits;1.28596;10626.6;5.76806;0.371519
20150526130006710_ZVPP-R2_snap.fits;1.52937;10637.4;1.20838;0
20150526130023242_ZVPP-R2_snap.fits;1.52189;10527;1.43848;0
20150526130106711_ZVPP-R2_snap.fits;1.40903;10529.7;1.34459;0
20150526130123243_ZVPP-R2_snap.fits;1.54196;10652.2;1.2348;0
20150526130226215_ZVPP-R2_met.fits;1.42445;10594.3;4.73339;0.371519
20150526130225844_ZVPP-R2_met.fits;1.39871;10594.3;5.81199;0.371519
20150526130242748_ZVPP-R2_met.fits;1.37003;10575.5;3.14188;0.18576
20150526130256866_ZVPP-R2_met.fits;1.33298;10574.1;14.2752;0.371519
20150526130257237_ZVPP-R2_met.fits;1.44015;10574.1;8.4197;0.557279
20150526130206711_ZVPP-R2_snap.fits;1.38933;10528.4;1.13406;0
20150526130313027_ZVPP-R2_met.fits;1.31011;10607.8;7.92366;0.18576
20150526130312470_ZVPP-R2_met.fits;1.69634;10607.8;3.76482;0.371519
20150526130223243_ZVPP-R2_snap.fits;1.26529;10685.9;1.21492;0
20150526130345906_ZVPP-R2_met.fits;1.35872;10605.1;4.0798;0.18576
20150526130345349_ZVPP-R2_met.fits;1.33064;10606.4;2.84858;0.371519
20150526130348507_ZVPP-R2_met.fits;1.32032;10609.1;4.73268;0.18576
20150526130348878_ZVPP-R2_met.fits;1.42221;10623.9;4.16744;0.371519
20150526130306711_ZVPP-R2_snap.fits;1.40276;10506.9;1.41734;0
20150526130323243_ZVPP-R2_snap.fits;1.35393;10564.7;1.52825;0
20150526130406712_ZVPP-R2_snap.fits;1.55264;10498.8;1.34871;0
20150526130512842_ZVPP-R2_met.fits;1.41286;10598.4;2.85216;0.18576
20150526130423244_ZVPP-R2_snap.fits;1.38045;10633.4;1.30653;0
20150526130535690_ZVPP-R2_met.fits;1.48812;10601.1;3.14965;0.371519
20150526130535319_ZVPP-R2_met.fits;1.48947;10601.1;5.77483;0.371519
20150526130506712_ZVPP-R2_snap.fits;1.50344;10649.5;1.13513;0
20150526130608755_ZVPP-R2_met.fits;1.4549;10602.4;3.83021;0.18576
20150526130608384_ZVPP-R2_met.fits;1.46699;10602.4;3.95019;0.18576
20150526130620830_ZVPP-R2_met.fits;1.30135;10587.6;10.6665;0.557279
20150526130620273_ZVPP-R2_met.fits;1.23074;10583.6;2.51462;0.743039
20150526130523244_ZVPP-R2_snap.fits;1.59049;10638.7;1.49597;0
20150526130606713_ZVPP-R2_snap.fits;1.44744;10595.7;12.0151;0
20150526130705598_ZVPP-R2_met.fits;1.51289;10609.1;9.22913;1.11456
20150526130705227_ZVPP-R2_met.fits;1.39828;10609.1;12.5117;1.11456
20150526130718601_ZVPP-R2_met.fits;1.63862;10602.4;91.829;1.67184
20150526130718044_ZVPP-R2_met.fits;1.55274;10603.8;8.20373;1.8576
20150526130623244_ZVPP-R2_snap.fits;1.27183;10609.1;1.50552;0
20150526130743122_ZVPP-R2_met.fits;1.6116;10552.6;3.27221;0.18576
20150526130706713_ZVPP-R2_snap.fits;1.48503;10680.5;1.35113;0
20150526130723245_ZVPP-R2_snap.fits;1.57096;10594.3;1.31398;0
20150526130838664_ZVPP-R2_met.fits;1.34567;10574.1;3.05425;0.18576
20150526130849066_ZVPP-R2_met.fits;1.49208;10598.4;14.1703;0.743039
20150526130848695_ZVPP-R2_met.fits;1.55855;10598.4;18.4839;0.743039
20150526130853896_ZVPP-R2_met.fits;1.41669;10602.4;2.88113;0.18576
20150526130806713_ZVPP-R2_snap.fits;1.35049;10567.4;1.24492;0
20150526130823245_ZVPP-R2_snap.fits;1.23731;10564.7;1.24087;0
20150526130953524_ZVPP-R2_met.fits;1.31999;10587.6;2.73774;0.18576
20150526130953154_ZVPP-R2_met.fits;1.28098;10587.6;2.79421;0.18576
20150526130906714_ZVPP-R2_snap.fits;1.61375;10537.8;1.24217;0
20150526130923246_ZVPP-R2_snap.fits;1.4153;10626.6;1.31439;0
20150526131006714_ZVPP-R2_snap.fits;1.43155;10554;1.05296;0
20150526131023246_ZVPP-R2_snap.fits;1.64107;10547.2;1.38598;0
20150526131136993_ZVPP-R2_met.fits;1.67639;10601.1;3.56272;0.18576
20150526131200770_ZVPP-R2_met.fits;1.66086;10597;3.44339;0.18576
20150526131200399_ZVPP-R2_met.fits;1.64111;10597;3.65646;0.18576
20150526131106714_ZVPP-R2_snap.fits;1.59214;10513.6;1.21925;0
20150526131123246_ZVPP-R2_snap.fits;1.23372;10578.2;1.451;0
20150526131256683_ZVPP-R2_met.fits;1.70421;10606.4;7.2393;1.48608
20150526131256313_ZVPP-R2_met.fits;1.95942;10606.4;15.1986;1.48608
20150526131206715_ZVPP-R2_snap.fits;1.45041;10580.9;1.52684;0
20150526131223247_ZVPP-R2_snap.fits;1.46408;10520.3;1.17465;0
20150526131400957_ZVPP-R2_met.fits;1.4679;10618.6;3.17738;0.18576
20150526131306715_ZVPP-R2_snap.fits;1.36298;10524.4;1.37906;0
20150526131323247_ZVPP-R2_snap.fits;1.31902;10611.8;1.17489;0
20150526131406715_ZVPP-R2_snap.fits;1.41877;10687.2;1.08386;0
20150526131423247_ZVPP-R2_snap.fits;1.57911;10551.3;1.65379;0
20150526131506716_ZVPP-R2_snap.fits;1.41861;10595.7;1.93632;0
20150526131611732_ZVPP-R2_met.fits;1.52956;10613.2;3.14922;0.18576
20150526131523248_ZVPP-R2_snap.fits;1.21631;10696.6;1.24052;0
20150526131624920_ZVPP-R2_met.fits;1.58498;10583.6;9.90009;0.743039
20150526131624549_ZVPP-R2_met.fits;1.57038;10583.6;14.0583;0.743039
20150526131653713_ZVPP-R2_met.fits;1.35143;10593;13.0539;1.11456
20150526131653156_ZVPP-R2_met.fits;1.21705;10594.3;2.93464;1.30032
20150526131658914_ZVPP-R2_met.fits;1.45364;10587.6;6.21681;0.18576
20150526131658357_ZVPP-R2_met.fits;1.25163;10587.6;3.59154;0.371519
20150526131606716_ZVPP-R2_snap.fits;1.41625;10509.5;1.06726;0
20150526131719348_ZVPP-R2_met.fits;1.386;10593;5.338;0.18576
20150526131718791_ZVPP-R2_met.fits;1.26656;10594.3;2.54326;0.371519
20150526131623248_ZVPP-R2_snap.fits;1.38123;10681.8;1.45432;0
20150526131749441_ZVPP-R2_met.fits;1.35353;10602.4;5.37449;0.371519
20150526131749812_ZVPP-R2_met.fits;1.36764;10601.1;4.67143;0.557279
20150526131706717_ZVPP-R2_snap.fits;1.29824;10519;1.37996;0
20150526131810989_ZVPP-R2_met.fits;1.68699;10607.8;7.52319;0.18576
20150526131811360_ZVPP-R2_met.fits;1.58372;10607.8;6.77074;0.371519
20150526131723248_ZVPP-R2_snap.fits;1.45457;10548.6;1.54596;0
20150526131832165_ZVPP-R2_met.fits;1.5349;10613.2;13.7682;0.371519
20150526131831794_ZVPP-R2_met.fits;1.57808;10613.2;16.8454;0.371519
20150526131903187_ZVPP-R2_met.fits;1.34615;10623.9;2.71884;0.18576
20150526131806717_ZVPP-R2_snap.fits;1.39049;10544.5;1.24163;0
20150526131823249_ZVPP-R2_snap.fits;1.5927;10687.2;1.71144;0
20150526131926407_ZVPP-R2_met.fits;1.51299;10610.5;3.34725;0.18576
20150526131926036_ZVPP-R2_met.fits;1.58885;10613.2;3.41441;0.18576
20150526131950556_ZVPP-R2_met.fits;1.47248;10555.3;7.58348;0.371519
20150526131950185_ZVPP-R2_met.fits;1.54004;10555.3;9.26087;0.371519
20150526131906717_ZVPP-R2_snap.fits;1.51117;10642.8;1.42341;0
20150526132018977_ZVPP-R2_met.fits;1.47449;10606.4;5.74764;0.371519
20150526132018606_ZVPP-R2_met.fits;1.51078;10606.4;6.11377;0.371519
20150526131923249_ZVPP-R2_snap.fits;1.4223;10498.8;1.09735;0
20150526132006718_ZVPP-R2_snap.fits;1.31536;10564.7;1.21863;0
20150526132111919_ZVPP-R2_met.fits;1.68166;10587.6;43.4826;0.371519
20150526132112290_ZVPP-R2_met.fits;1.57216;10586.3;27.1255;0.557279
20150526132023250_ZVPP-R2_snap.fits;1.61729;10645.5;1.1191;0
20150526132106718_ZVPP-R2_snap.fits;1.36332;10549.9;1.35649;0
20150526132123250_ZVPP-R2_snap.fits;1.45335;10677.8;1.36067;0
20150526132242384_ZVPP-R2_met.fits;1.43809;10613.2;4.57454;0.18576
20150526132242755_ZVPP-R2_met.fits;1.55358;10613.2;3.52415;0.371519
20150526132206718_ZVPP-R2_snap.fits;1.51197;10583.6;1.02802;0
20150526132223250_ZVPP-R2_snap.fits;1.44985;10501.5;1.59201;0
20150526132350929_ZVPP-R2_met.fits;1.52457;10602.4;5.72522;0.18576
20150526132350558_ZVPP-R2_met.fits;1.46424;10602.4;5.5326;0.18576
20150526132358545_ZVPP-R2_met.fits;1.53975;10603.8;3.93822;0.371519
20150526132358174_ZVPP-R2_met.fits;1.46615;10593;3.96911;0.371519
20150526132402632_ZVPP-R2_met.fits;1.73919;10598.4;15.6793;0.557279
20150526132402075_ZVPP-R2_met.fits;1.82064;10597;4.43693;0.743039
20150526132306719_ZVPP-R2_snap.fits;1.45724;10652.2;1.51212;0
20150526132405604_ZVPP-R2_met.fits;1.50741;10599.7;10.6283;0.371519
20150526132405233_ZVPP-R2_met.fits;1.49513;10599.7;13.4869;0.371519
20150526132323251_ZVPP-R2_snap.fits;1.46797;10525.7;1.45808;0
20150526132452415_ZVPP-R2_met.fits;1.54794;10606.4;4.87785;3.52943
20150526132452044_ZVPP-R2_met.fits;1.70851;10606.4;5.12105;3.52943
20150526132406719_ZVPP-R2_snap.fits;1.48175;10654.9;1.79999;0
20150526132423251_ZVPP-R2_snap.fits;1.41713;10606.4;1.41491;0
20150526132539227_ZVPP-R2_met.fits;1.44835;10610.5;4.32155;0.18576
20150526132538856_ZVPP-R2_met.fits;1.46254;10611.8;4.00528;0.18576
20150526132553159_ZVPP-R2_met.fits;1.67686;10591.6;4.56288;0.18576
20150526132552602_ZVPP-R2_met.fits;1.63433;10597;4.23499;0.371519
20150526132506719_ZVPP-R2_snap.fits;1.43434;10691.2;1.22168;0
20150526132523251_ZVPP-R2_snap.fits;1.29005;10650.9;1.30017;0
20150526132702076_ZVPP-R2_met.fits;1.53648;10603.8;3.38354;0.18576
20150526132606720_ZVPP-R2_snap.fits;1.46287;10623.9;1.33805;0
20150526132623252_ZVPP-R2_snap.fits;1.54336;10640.1;1.4195;0
20150526132706720_ZVPP-R2_snap.fits;1.36597;10623.9;1.41307;0
20150526132723252_ZVPP-R2_snap.fits;1.43295;10632;1.20834;0
20150526132806721_ZVPP-R2_snap.fits;1.54955;10551.3;1.36707;0
20150526132907650_ZVPP-R2_met.fits;1.57878;10590.3;3.49017;0.18576
20150526132823252_ZVPP-R2_snap.fits;1.49073;10506.9;1.41664;0
20150526132953532_ZVPP-R2_met.fits;1.29667;10589;2.72726;0.18576
20150526132953161_ZVPP-R2_met.fits;1.25802;10586.3;3.20827;0.18576
20150526132906721_ZVPP-R2_snap.fits;1.22809;10564.7;1.57182;0
20150526132923253_ZVPP-R2_snap.fits;1.48579;10505.5;1.44534;0
20150526133053904_ZVPP-R2_met.fits;2.267;10615.9;6.01691;0.18576
20150526133053533_ZVPP-R2_met.fits;2.26009;10615.9;5.66158;0.18576
20150526133006721_ZVPP-R2_snap.fits;2.4411;10537.8;2.28797;0
20150526133106350_ZVPP-R2_met.fits;2.66157;10597;6.08325;0.18576
20150526133114709_ZVPP-R2_met.fits;2.05277;10607.8;8.89159;0.18576
20150526133115080_ZVPP-R2_met.fits;2.24497;10607.8;8.16912;0.371519
20150526133023253_ZVPP-R2_snap.fits;2.35186;10606.4;2.46564;0
20150526133106722_ZVPP-R2_snap.fits;2.59251;10668.4;2.18075;0
20150526133123254_ZVPP-R2_snap.fits;2.38519;10586.3;1.71092;0
20150526133241087_ZVPP-R2_met.fits;2.26413;10603.8;6.55891;0.18576
20150526133240716_ZVPP-R2_met.fits;2.38271;10602.4;7.10517;0.18576
20150526133206722_ZVPP-R2_snap.fits;2.82339;10611.8;1.90463;0
20150526133223254_ZVPP-R2_snap.fits;2.16919;10520.3;2.16071;0
20150526133338858_ZVPP-R2_met.fits;2.61909;10605.1;7.8534;0.743039
20150526133338487_ZVPP-R2_met.fits;2.76084;10607.8;13.5159;0.743039
20150526133404493_ZVPP-R2_met.fits;2.31223;10602.4;9.81138;0.371519
20150526133404122_ZVPP-R2_met.fits;2.23247;10602.4;10.991;0.371519
20150526133306722_ZVPP-R2_snap.fits;2.74391;10688.5;2.30806;0
20150526133323254_ZVPP-R2_snap.fits;2.10035;10689.9;1.6617;0
20150526133443874_ZVPP-R2_met.fits;2.28368;10601.1;15.6766;0.371519
20150526133443503_ZVPP-R2_met.fits;2.09486;10601.1;18.5562;0.371519
20150526133406723_ZVPP-R2_snap.fits;2.42588;10696.6;2.60026;0
20150526133423255_ZVPP-R2_snap.fits;2.85749;10689.9;2.59849;0
20150526133542202_ZVPP-R2_met.fits;2.41738;10590.3;5.99509;0.18576
20150526133541832_ZVPP-R2_met.fits;2.64457;10590.3;5.55613;0.18576
20150526133506723_ZVPP-R2_snap.fits;2.17059;10656.2;1.70029;0
20150526133523255_ZVPP-R2_snap.fits;2.21684;10680.5;1.85046;0
20150526133649262_ZVPP-R2_met.fits;1.48649;10607.8;4.23325;0.371519
20150526133648891_ZVPP-R2_met.fits;1.54421;10609.1;7.01987;0.371519
20150526133606723_ZVPP-R2_snap.fits;1.81639;10536.5;1.32539;0
20150526133712667_ZVPP-R2_met.fits;1.57564;10591.6;3.17228;0.557279
20150526133712297_ZVPP-R2_met.fits;1.62555;10597;4.5698;0.557279
20150526133623255_ZVPP-R2_snap.fits;1.53051;10675.1;1.66113;0
20150526133738117_ZVPP-R2_met.fits;1.3997;10605.1;17.178;0.557279
20150526133738488_ZVPP-R2_met.fits;1.40411;10605.1;11.7789;0.743039
20150526133755578_ZVPP-R2_met.fits;1.37741;10597;9.53998;1.48608
20150526133755021_ZVPP-R2_met.fits;1.42908;10597;3.88897;1.67184
20150526133706724_ZVPP-R2_snap.fits;1.50235;10610.5;1.37644;0
20150526133723256_ZVPP-R2_snap.fits;1.56656;10676.4;1.61103;0
20150526133806724_ZVPP-R2_snap.fits;1.324;10527;1.47316;0
20150526133823256_ZVPP-R2_snap.fits;1.40198;10681.8;1.7246;0
20150526133945176_ZVPP-R2_met.fits;1.61206;10597;3.51417;0.371519
20150526133944805_ZVPP-R2_met.fits;1.5762;10595.7;5.31578;0.371519
20150526133950750_ZVPP-R2_met.fits;1.52909;10609.1;3.15485;0.371519
20150526133951306_ZVPP-R2_met.fits;1.40367;10601.1;10.0726;0.371519
20150526133906724_ZVPP-R2_snap.fits;1.5547;10501.5;1.58634;0
20150526133923256_ZVPP-R2_snap.fits;1.43942;10685.9;1.68391;0
20150526134033659_ZVPP-R2_met.fits;1.45219;10614.5;3.9768;0.18576
20150526134033288_ZVPP-R2_met.fits;1.42882;10615.9;3.75037;0.18576
20150526134039232_ZVPP-R2_met.fits;1.34152;10613.2;5.13617;0.18576
20150526134038676_ZVPP-R2_met.fits;1.35966;10614.5;3.47361;0.371519
20150526134006725_ZVPP-R2_snap.fits;1.48845;10528.4;1.17643;0
20150526134023257_ZVPP-R2_snap.fits;1.56531;10665.7;1.42132;0
20150526134106725_ZVPP-R2_snap.fits;1.56921;10572.8;1.3888;0
20150526134123257_ZVPP-R2_snap.fits;1.39206;10593;1.33152;0
20150526134223630_ZVPP-R2_met.fits;1.41637;10610.5;3.09723;0.18576
20150526134206726_ZVPP-R2_snap.fits;1.4787;10623.9;1.33139;0
20150526134313598_ZVPP-R2_met.fits;1.35267;10599.7;8.05407;0.371519
20150526134313228_ZVPP-R2_met.fits;1.47288;10599.7;11.5622;0.371519
20150526134319543_ZVPP-R2_met.fits;1.45492;10584.9;11.5174;0.371519
20150526134319914_ZVPP-R2_met.fits;1.40924;10584.9;7.64498;0.557279
20150526134223258_ZVPP-R2_snap.fits;1.7812;10560.7;1.48895;0
20150526134339605_ZVPP-R2_met.fits;1.21108;10618.6;2.76406;0.18576
20150526134339234_ZVPP-R2_met.fits;1.34892;10618.6;3.09661;0.18576
20150526134357066_ZVPP-R2_met.fits;1.52092;10597;4.13889;0.371519
20150526134356695_ZVPP-R2_met.fits;1.58807;10597;4.8216;0.371519
20150526134306726_ZVPP-R2_snap.fits;1.58873;10676.4;1.43359;0
20150526134323258_ZVPP-R2_snap.fits;1.75734;10572.8;1.47993;0
20150526134424373_ZVPP-R2_met.fits;1.58848;10595.7;5.10579;0.18576
20150526134424002_ZVPP-R2_met.fits;1.57705;10595.7;5.30149;0.18576
20150526134406726_ZVPP-R2_snap.fits;1.82124;10599.7;1.32903;0
20150526134423258_ZVPP-R2_snap.fits;1.64587;10587.6;1.40609;0
20150526134554838_ZVPP-R2_met.fits;1.67096;10623.9;7.60053;1.30032
20150526134554467_ZVPP-R2_met.fits;1.58648;10623.9;7.91268;1.30032
20150526134603755_ZVPP-R2_met.fits;1.68357;10599.7;3.4757;0.18576
20150526134506727_ZVPP-R2_snap.fits;1.51384;10587.6;1.43048;0
20150526134523259_ZVPP-R2_snap.fits;1.49464;10535.1;1.60168;0
20150526134606727_ZVPP-R2_snap.fits;1.71544;10502.8;1.647;0
20150526134623259_ZVPP-R2_snap.fits;1.54631;10539.2;1.49796;0
20150526134706727_ZVPP-R2_snap.fits;1.539;10634.7;1.61379;0
20150526134723259_ZVPP-R2_snap.fits;1.60275;10591.6;1.3926;0
20150526134829576_ZVPP-R2_met.fits;1.49596;10607.8;3.30414;0.18576
20150526134848152_ZVPP-R2_met.fits;1.5961;10597;3.3391;0.18576
20150526134847781_ZVPP-R2_met.fits;1.59778;10597;4.1671;0.18576
20150526134806728_ZVPP-R2_snap.fits;1.72053;10545.9;1.93259;0
20150526134823260_ZVPP-R2_snap.fits;1.54093;10689.9;1.37926;0
20150526134931619_ZVPP-R2_met.fits;1.73488;10598.4;4.3033;0.18576
20150526134931248_ZVPP-R2_met.fits;1.79456;10598.4;3.97617;0.18576
20150526134906728_ZVPP-R2_snap.fits;1.63736;10523;1.94807;0
20150526134923260_ZVPP-R2_snap.fits;1.44222;10601.1;1.27273;0
20150526135006728_ZVPP-R2_snap.fits;1.61528;10660.3;1.72314;0
20150526135023260_ZVPP-R2_snap.fits;1.74383;10609.1;1.37959;0
20150526135106729_ZVPP-R2_snap.fits;1.89512;10640.1;1.51707;0
20150526135123261_ZVPP-R2_snap.fits;1.64983;10689.9;1.23938;0
20150526135253168_ZVPP-R2_met.fits;1.48776;10598.4;6.69715;0.18576
20150526135252798_ZVPP-R2_met.fits;1.51796;10599.7;6.30968;0.18576
20150526135206729_ZVPP-R2_snap.fits;1.5424;10525.7;1.33142;0
20150526135223261_ZVPP-R2_snap.fits;1.37285;10676.4;1.41536;0
20150526135335522_ZVPP-R2_met.fits;1.4992;10615.9;6.18754;0.371519
20150526135334965_ZVPP-R2_met.fits;1.51151;10617.2;3.73039;0.557279
20150526135306730_ZVPP-R2_snap.fits;1.63397;10501.5;1.38174;0
20150526135323262_ZVPP-R2_snap.fits;1.66708;10525.7;1.35628;0
20150526135406730_ZVPP-R2_snap.fits;1.52351;10672.4;1.23233;0
20150526135423262_ZVPP-R2_snap.fits;1.52148;10652.2;1.38093;0
20150526135541467_ZVPP-R2_met.fits;1.62487;10606.4;8.38243;0.371519
20150526135541838_ZVPP-R2_met.fits;1.51956;10606.4;4.99079;0.557279
20150526135506730_ZVPP-R2_snap.fits;1.47643;10613.2;1.433;0
20150526135523262_ZVPP-R2_snap.fits;1.44326;10634.7;1.4376;0
20150526135621777_ZVPP-R2_met.fits;1.44832;10583.6;3.62762;0.18576
20150526135621406_ZVPP-R2_met.fits;1.44998;10594.3;3.7526;0.18576
20150526135703758_ZVPP-R2_met.fits;1.57695;10594.3;15.6396;0.371519
20150526135703202_ZVPP-R2_met.fits;1.49921;10594.3;4.14975;0.557279
20150526135705059_ZVPP-R2_met.fits;1.64261;10609.1;5.9738;0.371519
20150526135704688_ZVPP-R2_met.fits;1.6519;10601.1;8.39944;0.371519
20150526135606731_ZVPP-R2_snap.fits;1.47946;10661.6;1.64252;0
20150526135623263_ZVPP-R2_snap.fits;1.50095;10560.7;1.63911;0
20150526135735337_ZVPP-R2_met.fits;1.40602;10549.9;14.1409;0.371519
20150526135734781_ZVPP-R2_met.fits;1.47819;10552.6;3.5602;0.557279
20150526135801529_ZVPP-R2_met.fits;1.55925;10595.7;3.58936;0.18576
20150526135801159_ZVPP-R2_met.fits;1.41889;10603.8;3.67699;0.18576
20150526135706731_ZVPP-R2_snap.fits;1.60059;10595.7;0.965806;0
20150526135723263_ZVPP-R2_snap.fits;1.43354;10533.8;1.4131;0
20150526135806731_ZVPP-R2_snap.fits;1.52085;10652.2;1.33415;0
20150526135823263_ZVPP-R2_snap.fits;1.5155;10564.7;1.36112;0
20150526135906732_ZVPP-R2_snap.fits;1.38332;10663;1.40798;0
20150526135923264_ZVPP-R2_snap.fits;1.5268;10676.4;1.4032;0
