# file name; noise; peak f.; mag.; duration
20150526065935929_ZVPP-R2_met.fits;1.1203;10598.4;2.93683;0.18576
20150526065935558_ZVPP-R2_met.fits;1.06671;10597;2.73801;0.18576
20150526070006580_ZVPP-R2_snap.fits;1.23983;10544.5;1.14086;0
20150526070116611_ZVPP-R2_met.fits;1.23085;10593;3.5856;0.18576
20150526070116982_ZVPP-R2_met.fits;1.25455;10593;3.14629;0.371519
20150526070023112_ZVPP-R2_snap.fits;1.16195;10595.7;1.97566;0
20150526070106580_ZVPP-R2_snap.fits;1.06845;10512.2;1.04452;0
20150526070216611_ZVPP-R2_met.fits;1.14372;10539.2;3.29339;0.18576
20150526070216982_ZVPP-R2_met.fits;1.12454;10540.5;2.917;0.371519
20150526070123112_ZVPP-R2_snap.fits;1.29592;10564.7;1.16026;0
20150526070302308_ZVPP-R2_met.fits;1.20243;10598.4;3.75823;0.743039
20150526070301937_ZVPP-R2_met.fits;1.08169;10598.4;4.32501;0.743039
20150526070206580_ZVPP-R2_snap.fits;1.30856;10619.9;1.28538;0
20150526070223112_ZVPP-R2_snap.fits;1.29254;10609.1;1.40235;0
20150526070306581_ZVPP-R2_snap.fits;1.20392;10570.1;1.22489;0
20150526070323113_ZVPP-R2_snap.fits;1.17528;10564.7;1.01537;0
20150526070429615_ZVPP-R2_met.fits;1.24163;10564.7;2.6807;0.557279
20150526070429244_ZVPP-R2_met.fits;1.20577;10564.7;7.4255;0.557279
20150526070449305_ZVPP-R2_met.fits;1.15823;10590.3;4.98179;0.18576
20150526070448934_ZVPP-R2_met.fits;1.13842;10590.3;4.88105;0.18576
20150526070458965_ZVPP-R2_met.fits;1.12279;10605.1;2.45242;0.18576
20150526070406581_ZVPP-R2_snap.fits;1.0834;10609.1;1.87954;0
20150526070506209_ZVPP-R2_met.fits;1.08082;10609.1;2.29513;0.18576
20150526070519027_ZVPP-R2_met.fits;1.14087;10586.3;4.85874;0.371519
20150526070518656_ZVPP-R2_met.fits;1.23565;10587.6;5.51441;0.371519
20150526070423113_ZVPP-R2_snap.fits;1.08972;10532.4;1.0825;0
20150526070538904_ZVPP-R2_met.fits;1.18969;10580.9;4.84259;0.18576
20150526070539275_ZVPP-R2_met.fits;1.19709;10580.9;4.2655;0.371519
20150526070506582_ZVPP-R2_snap.fits;1.09137;10513.6;1.15337;0
20150526070523114_ZVPP-R2_snap.fits;1.06886;10650.9;0.901477;0
20150526070629615_ZVPP-R2_met.fits;1.32605;10584.9;2.80712;0.18576
20150526070606582_ZVPP-R2_snap.fits;1.1589;10673.7;1.08382;0
20150526070623114_ZVPP-R2_snap.fits;1.10675;10570.1;1.05001;0
20150526070724600_ZVPP-R2_met.fits;1.18702;10613.2;3.22772;0.371519
20150526070724229_ZVPP-R2_met.fits;1.11208;10614.5;4.66357;0.371519
20150526070727945_ZVPP-R2_met.fits;1.09857;10598.4;2.46065;0.18576
20150526070728501_ZVPP-R2_met.fits;1.15309;10597;2.30784;0.18576
20150526070706582_ZVPP-R2_snap.fits;1.02989;10537.8;1.0113;0
20150526070805653_ZVPP-R2_met.fits;1.15052;10583.6;2.5571;0.18576
20150526070723114_ZVPP-R2_snap.fits;1.09818;10611.8;0.950866;0
20150526070850793_ZVPP-R2_met.fits;1.23271;10594.3;2.55062;0.18576
20150526070850422_ZVPP-R2_met.fits;1.16163;10593;2.76669;0.18576
20150526070806583_ZVPP-R2_snap.fits;0.916671;10512.2;1.06543;0
20150526070918657_ZVPP-R2_met.fits;1.0678;10583.6;2.14555;0.557279
20150526070918286_ZVPP-R2_met.fits;1.06496;10583.6;2.78916;0.557279
20150526070823115_ZVPP-R2_snap.fits;1.22045;10649.5;1.14544;0
20150526070941319_ZVPP-R2_met.fits;1.17816;10593;5.0957;0.371519
20150526070940949_ZVPP-R2_met.fits;1.19897;10593;6.8669;0.371519
20150526070952279_ZVPP-R2_met.fits;1.0135;10537.8;2.10528;0.18576
20150526071003053_ZVPP-R2_met.fits;1.29348;10614.5;5.03606;0.557279
20150526071002682_ZVPP-R2_met.fits;1.32711;10613.2;5.62345;0.557279
20150526070906583_ZVPP-R2_snap.fits;1.22329;10502.8;0.898019;0
20150526070923115_ZVPP-R2_snap.fits;1.14317;10556.7;1.02484;0
20150526071059711_ZVPP-R2_met.fits;1.05524;10551.3;2.99293;0.557279
20150526071100081_ZVPP-R2_met.fits;1.13851;10552.6;2.95341;0.743039
20150526071006583_ZVPP-R2_snap.fits;1.06505;10566.1;0.886404;0
20150526071023115_ZVPP-R2_snap.fits;1.2257;10560.7;0.876721;0
20150526071106584_ZVPP-R2_snap.fits;1.10597;10558;1.05677;0
20150526071123116_ZVPP-R2_snap.fits;1.34522;10648.2;0.865791;0
20150526071225345_ZVPP-R2_met.fits;1.2754;10574.1;2.95114;0.18576
20150526071224974_ZVPP-R2_met.fits;1.12543;10575.5;2.83174;0.18576
20150526071206584_ZVPP-R2_snap.fits;1.10315;10689.9;1.11154;0
20150526071223116_ZVPP-R2_snap.fits;1.11028;10586.3;1.26672;0
20150526071330918_ZVPP-R2_met.fits;1.22452;10582.2;2.81732;0.371519
20150526071330547_ZVPP-R2_met.fits;1.08768;10582.2;3.71069;1.11456
20150526071345965_ZVPP-R2_met.fits;1.14397;10607.8;5.43323;0.18576
20150526071345408_ZVPP-R2_met.fits;1.19343;10611.8;2.85108;0.371519
20150526071351538_ZVPP-R2_met.fits;1.11255;10628;4.11314;0.18576
20150526071351167_ZVPP-R2_met.fits;1.14536;10626.6;3.77454;0.18576
20150526071404912_ZVPP-R2_met.fits;1.14691;10617.2;2.6289;0.18576
20150526071404541_ZVPP-R2_met.fits;1.19669;10617.2;3.35429;0.18576
20150526071306584_ZVPP-R2_snap.fits;1.1899;10632;1.35167;0
20150526071323116_ZVPP-R2_snap.fits;1.10736;10545.9;1.04404;0
20150526071439464_ZVPP-R2_met.fits;1.14318;10586.3;2.6036;0.18576
20150526071452281_ZVPP-R2_met.fits;1.13813;10568.8;2.3178;0.18576
20150526071458040_ZVPP-R2_met.fits;1.07875;10572.8;2.74832;0.18576
20150526071457483_ZVPP-R2_met.fits;1.20687;10578.2;2.85751;0.371519
20150526071406585_ZVPP-R2_snap.fits;1.0257;10645.5;1.27113;0
20150526071423117_ZVPP-R2_snap.fits;1.16791;10549.9;0.976422;0
20150526071552096_ZVPP-R2_met.fits;1.231;10595.7;3.77046;0.557279
20150526071552467_ZVPP-R2_met.fits;1.19037;10595.7;3.26369;0.743039
20150526071604913_ZVPP-R2_met.fits;0.937641;10589;1.89596;0.18576
20150526071506585_ZVPP-R2_snap.fits;1.18625;10505.5;0.827001;0
20150526071523117_ZVPP-R2_snap.fits;1.33166;10552.6;1.14509;0
20150526071627576_ZVPP-R2_met.fits;1.23415;10582.2;2.70034;0.18576
20150526071658969_ZVPP-R2_met.fits;1.18098;10578.2;4.77062;0.18576
20150526071658598_ZVPP-R2_met.fits;1.19951;10578.2;4.65062;0.18576
20150526071606586_ZVPP-R2_snap.fits;1.13525;10578.2;4.25786;0
20150526071706214_ZVPP-R2_met.fits;1.09311;10578.2;4.16854;0.371519
20150526071705843_ZVPP-R2_met.fits;1.13525;10578.2;4.25786;0.371519
20150526071623117_ZVPP-R2_snap.fits;1.2284;10549.9;1.01021;0
20150526071746153_ZVPP-R2_met.fits;1.1563;10589;5.21667;0.18576
20150526071746524_ZVPP-R2_met.fits;1.18706;10589;5.22884;0.371519
20150526071706586_ZVPP-R2_snap.fits;1.1739;10554;1.45464;0
20150526071723118_ZVPP-R2_snap.fits;1.20042;10625.3;0.828485;0
20150526071806586_ZVPP-R2_snap.fits;1.06659;10685.9;1.16966;0
20150526071823118_ZVPP-R2_snap.fits;1.30023;10564.7;1.23816;0
20150526071948939_ZVPP-R2_met.fits;1.07871;10575.5;10.356;0.371519
20150526071948568_ZVPP-R2_met.fits;1.05669;10575.5;11.8257;0.371519
20150526071955812_ZVPP-R2_met.fits;0.99214;10595.7;2.0436;0.18576
20150526071906587_ZVPP-R2_snap.fits;1.282;10679.1;1.26001;0
20150526071923119_ZVPP-R2_snap.fits;1.10488;10529.7;1.32974;0
20150526072023677_ZVPP-R2_met.fits;1.06803;10619.9;2.20713;0.18576
20150526072032593_ZVPP-R2_met.fits;1.15665;10598.4;6.01905;0.18576
20150526072032964_ZVPP-R2_met.fits;1.1067;10598.4;6.04795;0.371519
20150526072035751_ZVPP-R2_met.fits;1.1713;10590.3;21.6686;0.371519
20150526072036122_ZVPP-R2_met.fits;1.26644;10590.3;15.753;0.557279
20150526072006587_ZVPP-R2_snap.fits;1.19054;10646.8;0.947679;0
20150526072119776_ZVPP-R2_met.fits;1.16757;10593;2.38646;0.18576
20150526072023119_ZVPP-R2_snap.fits;1.20141;10541.8;0.967771;0
20150526072125349_ZVPP-R2_met.fits;1.15581;10582.2;2.628;0.18576
20150526072125906_ZVPP-R2_met.fits;1.08619;10582.2;2.43149;0.18576
20150526072106587_ZVPP-R2_snap.fits;1.19335;10649.5;0.994934;0
20150526072123119_ZVPP-R2_snap.fits;1.18249;10614.5;1.03309;0
20150526072206588_ZVPP-R2_snap.fits;1.16414;10610.5;2.66306;0
20150526072305845_ZVPP-R2_met.fits;1.16414;10610.5;2.66306;0.18576
20150526072321262_ZVPP-R2_met.fits;1.2102;10572.8;3.99602;0.18576
20150526072320706_ZVPP-R2_met.fits;1.17881;10572.8;3.17251;0.371519
20150526072223120_ZVPP-R2_snap.fits;1.09556;10514.9;1.02877;0
20150526072306588_ZVPP-R2_snap.fits;1.13382;10591.6;1.75466;0
20150526072405659_ZVPP-R2_met.fits;1.15812;10583.6;4.27081;0.371519
20150526072405288_ZVPP-R2_met.fits;1.17699;10582.2;5.6387;0.371519
20150526072323120_ZVPP-R2_snap.fits;1.24174;10594.3;1.1587;0
20150526072406588_ZVPP-R2_snap.fits;1.19275;10566.1;1.00125;0
20150526072511789_ZVPP-R2_met.fits;1.25645;10584.9;12.9356;1.8576
20150526072511419_ZVPP-R2_met.fits;1.1986;10584.9;23.7371;1.8576
20150526072423120_ZVPP-R2_snap.fits;1.18165;10599.7;1.08354;0
20150526072546341_ZVPP-R2_met.fits;1.0929;10598.4;2.60784;0.18576
20150526072546898_ZVPP-R2_met.fits;1.14725;10598.4;2.48767;0.18576
20150526072601573_ZVPP-R2_met.fits;1.15859;10584.9;2.80118;0.18576
20150526072601202_ZVPP-R2_met.fits;1.17006;10584.9;3.1549;0.18576
20150526072506589_ZVPP-R2_snap.fits;1.41797;10580.9;0.877512;0
20150526072615691_ZVPP-R2_met.fits;1.06411;10623.9;3.63344;0.18576
20150526072615134_ZVPP-R2_met.fits;1.21954;10625.3;2.94769;0.371519
20150526072523121_ZVPP-R2_snap.fits;1.17166;10667;1.23151;0
20150526072631295_ZVPP-R2_met.fits;1.11637;10568.8;4.48403;0.371519
20150526072630924_ZVPP-R2_met.fits;1.13281;10568.8;5.88603;0.371519
20150526072642627_ZVPP-R2_met.fits;1.25984;10579.5;3.88089;0.18576
20150526072642997_ZVPP-R2_met.fits;1.15792;10579.5;3.84211;0.371519
20150526072606589_ZVPP-R2_snap.fits;1.21548;10637.4;1.21917;0
20150526072623121_ZVPP-R2_snap.fits;1.33618;10498.8;1.03473;0
20150526072737054_ZVPP-R2_met.fits;1.43716;10590.3;2.8889;0.18576
20150526072740584_ZVPP-R2_met.fits;1.15174;10590.3;4.3654;0.18576
20150526072740954_ZVPP-R2_met.fits;1.11836;10590.3;3.54294;0.557279
20150526072706590_ZVPP-R2_snap.fits;1.23431;10684.5;1.45495;0
20150526072810491_ZVPP-R2_met.fits;1.20923;10595.7;2.49957;0.18576
20150526072723121_ZVPP-R2_snap.fits;1.23622;10653.6;0.854321;0
20150526072841141_ZVPP-R2_met.fits;1.2746;10626.6;3.15346;0.928798
20150526072840770_ZVPP-R2_met.fits;1.23485;10626.6;3.44856;0.928798
20150526072900646_ZVPP-R2_met.fits;1.41469;10579.5;5.73022;0.18576
20150526072901017_ZVPP-R2_met.fits;1.34261;10579.5;5.39508;0.371519
20150526072806590_ZVPP-R2_snap.fits;1.21978;10578.2;1.02421;0
20150526072823122_ZVPP-R2_snap.fits;1.2316;10508.2;1.31392;0
20150526072932411_ZVPP-R2_met.fits;1.18262;10539.2;5.04536;0.18576
20150526072932782_ZVPP-R2_met.fits;1.20245;10539.2;4.61239;0.371519
20150526072935197_ZVPP-R2_met.fits;1.21642;10587.6;2.76988;0.18576
20150526072934826_ZVPP-R2_met.fits;1.21262;10586.3;2.97647;0.18576
20150526072906590_ZVPP-R2_snap.fits;1.3148;10578.2;1.23228;0
20150526072923122_ZVPP-R2_snap.fits;1.16491;10513.6;1.10781;0
20150526073050058_ZVPP-R2_met.fits;1.08571;10584.9;2.4626;0.18576
20150526073055816_ZVPP-R2_met.fits;1.25087;10593;4.77319;0.18576
20150526073055260_ZVPP-R2_met.fits;1.30042;10591.6;2.78197;0.371519
20150526073058603_ZVPP-R2_met.fits;1.06768;10591.6;5.19197;0.18576
20150526073058046_ZVPP-R2_met.fits;1.16222;10589;2.56288;0.371519
20150526073006591_ZVPP-R2_snap.fits;1.15345;10590.3;1.23702;0
20150526073023123_ZVPP-R2_snap.fits;1.24258;10501.5;1.35268;0
20150526073106591_ZVPP-R2_snap.fits;1.24561;10611.8;1.08687;0
20150526073123123_ZVPP-R2_snap.fits;1.16059;10539.2;1.21146;0
20150526073206591_ZVPP-R2_snap.fits;1.16554;10664.3;1.22035;0
20150526073223123_ZVPP-R2_snap.fits;1.23415;10641.4;0.87038;0
20150526073330926_ZVPP-R2_met.fits;1.2135;10611.8;2.68493;1.11456
20150526073331297_ZVPP-R2_met.fits;1.27082;10613.2;2.64774;1.30032
20150526073306592_ZVPP-R2_snap.fits;1.08054;10611.8;0.822237;0
20150526073323124_ZVPP-R2_snap.fits;1.06599;10579.5;1.10247;0
20150526073425910_ZVPP-R2_met.fits;1.33771;10563.4;3.71846;0.18576
20150526073425354_ZVPP-R2_met.fits;1.23406;10564.7;2.54301;0.371519
20150526073436127_ZVPP-R2_met.fits;1.18813;10623.9;3.01773;0.18576
20150526073435756_ZVPP-R2_met.fits;1.1059;10622.6;2.93354;0.18576
20150526073446716_ZVPP-R2_met.fits;1.07394;10613.2;4.30887;0.371519
20150526073446345_ZVPP-R2_met.fits;1.08773;10611.8;6.09433;0.928798
20150526073451174_ZVPP-R2_met.fits;1.19274;10595.7;3.03291;0.18576
20150526073450617_ZVPP-R2_met.fits;1.13321;10595.7;2.87984;0.371519
20150526073406592_ZVPP-R2_snap.fits;1.09477;10664.3;1.03632;0
20150526073423124_ZVPP-R2_snap.fits;1.26806;10560.7;1.01316;0
20150526073506592_ZVPP-R2_snap.fits;1.15827;10570.1;1.21908;0
20150526073523124_ZVPP-R2_snap.fits;1.25459;10650.9;1.07722;0
20150526073623682_ZVPP-R2_met.fits;1.14749;10644.1;4.39934;0.371519
20150526073623311_ZVPP-R2_met.fits;1.14329;10644.1;5.18679;0.371519
20150526073700092_ZVPP-R2_met.fits;1.19682;10576.8;3.96787;0.18576
20150526073700462_ZVPP-R2_met.fits;1.14349;10576.8;3.02668;0.371519
20150526073606593_ZVPP-R2_snap.fits;1.16517;10617.2;0.906138;0
20150526073623125_ZVPP-R2_snap.fits;1.21373;10691.2;1.10526;0
20150526073736128_ZVPP-R2_met.fits;1.18118;10591.6;2.51056;0.18576
20150526073735757_ZVPP-R2_met.fits;1.13338;10591.6;2.37311;0.18576
20150526073744673_ZVPP-R2_met.fits;1.18765;10619.9;2.62658;0.18576
20150526073750618_ZVPP-R2_met.fits;1.35435;10575.5;3.4571;0.18576
20150526073750989_ZVPP-R2_met.fits;1.27521;10575.5;2.987;0.371519
20150526073706593_ZVPP-R2_snap.fits;1.13353;10614.5;0.772947;0
20150526073723125_ZVPP-R2_snap.fits;1.24168;10623.9;1.23308;0
20150526073828327_ZVPP-R2_met.fits;1.14684;10626.6;2.55146;0.743039
20150526073828698_ZVPP-R2_met.fits;1.16398;10626.6;2.43922;0.928798
20150526073806594_ZVPP-R2_snap.fits;1.23191;10519;1.12403;0
20150526073913652_ZVPP-R2_met.fits;1.12248;10552.6;2.3522;0.18576
20150526073913281_ZVPP-R2_met.fits;1.17765;10552.6;2.36557;0.18576
20150526073823125_ZVPP-R2_snap.fits;1.06466;10583.6;1.0775;0
20150526073943931_ZVPP-R2_met.fits;1.20817;10584.9;4.36118;0.18576
20150526073943560_ZVPP-R2_met.fits;1.38381;10584.9;3.8741;0.18576
20150526073906594_ZVPP-R2_snap.fits;1.30907;10583.6;7.77059;0
20150526074006036_ZVPP-R2_met.fits;1.12847;10578.2;9.30118;0.371519
20150526074005480_ZVPP-R2_met.fits;1.30446;10578.2;3.53708;0.557279
20150526073923126_ZVPP-R2_snap.fits;1.0883;10664.3;1.23753;0
20150526074054891_ZVPP-R2_met.fits;1.23256;10563.4;2.7323;0.18576
20150526074054520_ZVPP-R2_met.fits;1.27806;10563.4;2.64715;0.18576
20150526074006594_ZVPP-R2_snap.fits;1.23385;10642.8;1.20307;0
20150526074023126_ZVPP-R2_snap.fits;1.10712;10593;0.821464;0
20150526074125728_ZVPP-R2_met.fits;1.18513;10551.3;8.29752;0.557279
20150526074126099_ZVPP-R2_met.fits;1.15545;10551.3;4.52862;0.743039
20150526074106595_ZVPP-R2_snap.fits;1.26182;10540.5;1.40718;0
20150526074123127_ZVPP-R2_snap.fits;1.14519;10586.3;0.898555;0
20150526074228886_ZVPP-R2_met.fits;1.16802;10591.6;2.35935;0.18576
20150526074230743_ZVPP-R2_met.fits;1.04188;10594.3;2.79062;0.18576
20150526074230372_ZVPP-R2_met.fits;1.08247;10594.3;3.0048;0.18576
20150526074250062_ZVPP-R2_met.fits;1.29445;10575.5;4.67393;0.18576
20150526074249505_ZVPP-R2_met.fits;1.10983;10575.5;2.24172;0.371519
20150526074206595_ZVPP-R2_snap.fits;1.13488;10638.7;0.867307;0
20150526074320155_ZVPP-R2_met.fits;1.10899;10607.8;2.56774;0.18576
20150526074319784_ZVPP-R2_met.fits;1.04856;10607.8;2.58205;0.18576
20150526074223127_ZVPP-R2_snap.fits;0.966682;10508.2;0.894279;0
20150526074324056_ZVPP-R2_met.fits;1.09416;10548.6;2.39251;0.18576
20150526074355078_ZVPP-R2_met.fits;0.954042;10583.6;2.32965;0.371519
20150526074354707_ZVPP-R2_met.fits;1.06189;10583.6;2.81543;0.371519
20150526074306595_ZVPP-R2_snap.fits;1.09128;10536.5;0.956066;0
20150526074323127_ZVPP-R2_snap.fits;1.31988;10532.4;0.933934;0
20150526074433159_ZVPP-R2_met.fits;1.40155;10566.1;11.7386;0.371519
20150526074432602_ZVPP-R2_met.fits;1.25072;10571.5;3.12419;0.557279
20150526074454150_ZVPP-R2_met.fits;0.93611;10593;2.21914;0.18576
20150526074453779_ZVPP-R2_met.fits;0.963565;10593;2.51519;0.18576
20150526074406596_ZVPP-R2_snap.fits;1.26146;10617.2;0.894162;0
20150526074507339_ZVPP-R2_met.fits;1.09094;10589;2.71311;0.18576
20150526074423128_ZVPP-R2_snap.fits;1.15531;10591.6;1.20096;0
20150526074506596_ZVPP-R2_snap.fits;1.20073;10684.5;1.04789;0
20150526074523128_ZVPP-R2_snap.fits;1.2733;10679.1;1.29131;0
20150526074623315_ZVPP-R2_met.fits;1.1494;10593;4.7342;0.371519
20150526074623686_ZVPP-R2_met.fits;1.03611;10593;3.23844;0.557279
20150526074631859_ZVPP-R2_met.fits;1.16446;10580.9;2.48434;0.18576
20150526074606596_ZVPP-R2_snap.fits;1.11492;10676.4;0.985728;0
20150526074713655_ZVPP-R2_met.fits;1.32436;10589;4.00504;0.18576
20150526074713284_ZVPP-R2_met.fits;1.31784;10589;4.37278;0.18576
20150526074623128_ZVPP-R2_snap.fits;1.19906;10563.4;1.07471;0
20150526074732789_ZVPP-R2_met.fits;1.01113;10617.2;2.43195;0.18576
20150526074757494_ZVPP-R2_met.fits;1.23568;10583.6;8.60924;0.371519
20150526074756938_ZVPP-R2_met.fits;2.31862;10582.2;5.03106;0.557279
20150526074706597_ZVPP-R2_snap.fits;1.15199;10621.3;0.914011;0
20150526074723129_ZVPP-R2_snap.fits;1.08465;10579.5;0.960819;0
20150526074831488_ZVPP-R2_met.fits;1.10593;10582.2;3.21871;0.18576
20150526074830932_ZVPP-R2_met.fits;1.16293;10583.6;2.75841;0.371519
20150526074806597_ZVPP-R2_snap.fits;1.21085;10613.2;1.07449;0
20150526074912356_ZVPP-R2_met.fits;1.4386;10571.5;6.62002;0.18576
20150526074912727_ZVPP-R2_met.fits;1.40703;10571.5;5.75862;0.371519
20150526074823129_ZVPP-R2_snap.fits;1.17811;10618.6;1.02393;0
20150526074906598_ZVPP-R2_snap.fits;1.18269;10498.8;1.06096;0
20150526074923129_ZVPP-R2_snap.fits;1.34596;10500.1;1.14058;0
20150526075030746_ZVPP-R2_met.fits;1.18502;10586.3;2.73311;0.18576
20150526075058425_ZVPP-R2_met.fits;1.21413;10614.5;4.49796;1.48608
20150526075058981_ZVPP-R2_met.fits;1.26167;10614.5;13.2906;1.48608
20150526075102697_ZVPP-R2_met.fits;1.11855;10632;2.72786;0.18576
20150526075006598_ZVPP-R2_snap.fits;1.23138;10602.4;1.10722;0
20150526075023130_ZVPP-R2_snap.fits;1.08005;10536.5;1.38744;0
20150526075200654_ZVPP-R2_met.fits;1.25467;10556.7;4.08152;0.18576
20150526075200283_ZVPP-R2_met.fits;1.2466;10558;4.12343;0.18576
20150526075106598_ZVPP-R2_snap.fits;1.15599;10501.5;1.12263;0
20150526075213100_ZVPP-R2_met.fits;1.14142;10611.8;3.27364;0.18576
20150526075212729_ZVPP-R2_met.fits;1.1938;10613.2;3.06285;0.743039
20150526075215700_ZVPP-R2_met.fits;1.07586;10613.2;4.89791;0.18576
20150526075215329_ZVPP-R2_met.fits;1.00461;10611.8;4.99628;0.18576
20150526075123130_ZVPP-R2_snap.fits;1.21094;10698;0.936232;0
20150526075232233_ZVPP-R2_met.fits;1.12892;10574.1;2.29948;0.18576
20150526075242822_ZVPP-R2_met.fits;1.21847;10579.5;2.46298;0.18576
20150526075250066_ZVPP-R2_met.fits;1.44197;10595.7;9.68283;0.371519
20150526075250437_ZVPP-R2_met.fits;1.3178;10595.7;5.20937;0.557279
20150526075206599_ZVPP-R2_snap.fits;1.08147;10695.3;1.04924;0
20150526075307713_ZVPP-R2_met.fits;1.19529;10601.1;4.52486;0.18576
20150526075307342_ZVPP-R2_met.fits;1.20677;10601.1;4.57528;0.18576
20150526075223131_ZVPP-R2_snap.fits;1.27829;10504.2;0.903201;0
20150526075350810_ZVPP-R2_met.fits;1.08667;10589;2.57689;0.18576
20150526075354524_ZVPP-R2_met.fits;1.35295;10610.5;4.34798;0.18576
20150526075354153_ZVPP-R2_met.fits;1.3077;10610.5;3.8827;0.18576
20150526075306599_ZVPP-R2_snap.fits;1.16964;10501.5;1.22143;0
20150526075323131_ZVPP-R2_snap.fits;1.28466;10692.6;0.947609;0
20150526075435391_ZVPP-R2_met.fits;1.11712;10578.2;3.22974;0.18576
20150526075435021_ZVPP-R2_met.fits;1.26935;10576.8;2.8384;0.18576
20150526075443565_ZVPP-R2_met.fits;1.13752;10580.9;2.27709;0.18576
20150526075458240_ZVPP-R2_met.fits;1.20174;10574.1;3.72881;0.18576
20150526075457683_ZVPP-R2_met.fits;1.06024;10574.1;2.72253;0.371519
20150526075406599_ZVPP-R2_snap.fits;1.02551;10566.1;1.04863;0
20150526075508642_ZVPP-R2_met.fits;1.24296;10636.1;3.50038;0.928798
20150526075508272_ZVPP-R2_met.fits;1.16446;10636.1;6.66865;0.928798
20150526075517560_ZVPP-R2_met.fits;1.15486;10618.6;2.56886;0.18576
20150526075518116_ZVPP-R2_met.fits;1.06944;10618.6;2.22822;0.18576
20150526075423131_ZVPP-R2_snap.fits;1.14484;10689.9;1.02433;0
20150526075601585_ZVPP-R2_met.fits;1.05872;10584.9;4.9243;0.18576
20150526075601955_ZVPP-R2_met.fits;1.14184;10584.9;4.11602;0.371519
20150526075506600_ZVPP-R2_snap.fits;1.01867;10698;1.30614;0
20150526075619045_ZVPP-R2_met.fits;1.0189;10599.7;3.84192;0.18576
20150526075618674_ZVPP-R2_met.fits;1.08395;10598.4;4.17894;0.18576
20150526075523132_ZVPP-R2_snap.fits;1.23408;10589;1.61097;0
20150526075704928_ZVPP-R2_met.fits;1.14211;10640.1;3.57206;0.18576
20150526075704557_ZVPP-R2_met.fits;1.20684;10640.1;3.36577;0.18576
20150526075606600_ZVPP-R2_snap.fits;1.17621;10509.5;0.982931;0
20150526075714030_ZVPP-R2_met.fits;1.14707;10570.1;2.42725;0.18576
20150526075713659_ZVPP-R2_met.fits;1.26323;10571.5;2.86766;0.18576
20150526075623132_ZVPP-R2_snap.fits;1.31812;10508.2;1.03785;0
20150526075726662_ZVPP-R2_met.fits;1.15745;10556.7;4.78244;0.371519
20150526075726291_ZVPP-R2_met.fits;1.11909;10556.7;6.73392;0.371519
20150526075802513_ZVPP-R2_met.fits;1.00604;10571.5;5.9371;0.18576
20150526075801957_ZVPP-R2_met.fits;1.16242;10574.1;3.09265;0.371519
20150526075706600_ZVPP-R2_snap.fits;1.23633;10574.1;1.08628;0
20150526075723132_ZVPP-R2_snap.fits;1.39477;10660.3;1.07457;0
20150526075841894_ZVPP-R2_met.fits;1.24463;10582.2;3.11602;0.18576
20150526075841524_ZVPP-R2_met.fits;1.16195;10582.2;3.12711;0.18576
20150526075806601_ZVPP-R2_snap.fits;1.22113;10563.4;1.47957;0
20150526075823133_ZVPP-R2_snap.fits;1.20287;10681.8;1.03904;0
20150526075906601_ZVPP-R2_snap.fits;1.26264;10533.8;1.05854;0
20150526075923133_ZVPP-R2_snap.fits;1.09859;10634.7;0.765655;0
