# file name; noise; peak f.; mag.; duration
20150526055936093_ZVPP-R2_met.fits;1.22513;10579.5;7.07327;0.18576
20150526055936464_ZVPP-R2_met.fits;1.25487;10579.5;6.17473;0.371519
20150526055953183_ZVPP-R2_met.fits;1.15362;10590.3;2.36497;0.18576
20150526060014173_ZVPP-R2_met.fits;1.12293;10580.9;2.25552;0.18576
20150526060036650_ZVPP-R2_met.fits;1.21293;10574.1;3.00094;0.18576
20150526060036280_ZVPP-R2_met.fits;1.30657;10575.5;3.22712;0.18576
20150526060006558_ZVPP-R2_snap.fits;1.31134;10502.8;1.21153;0
20150526060023090_ZVPP-R2_snap.fits;2.21113;10689.9;2.01807;0
20150526060152069_ZVPP-R2_met.fits;1.3288;10586.3;3.23724;0.18576
20150526060151698_ZVPP-R2_met.fits;1.24603;10586.3;3.06482;0.18576
20150526060106558_ZVPP-R2_snap.fits;1.10921;10513.6;0.913259;0
20150526060123090_ZVPP-R2_snap.fits;1.23942;10580.9;1.30469;0
20150526060249098_ZVPP-R2_met.fits;1.21179;10587.6;4.50973;0.18576
20150526060249469_ZVPP-R2_met.fits;1.1305;10587.6;4.06136;0.371519
20150526060300800_ZVPP-R2_met.fits;1.02293;10551.3;3.49421;0.18576
20150526060300429_ZVPP-R2_met.fits;0.961477;10552.6;3.55341;0.18576
20150526060206559_ZVPP-R2_snap.fits;1.26146;10580.9;1.27963;0
20150526060223091_ZVPP-R2_snap.fits;1.31218;10696.6;1.25588;0
20150526060356156_ZVPP-R2_met.fits;1.37285;10594.3;3.95855;0.18576
20150526060355785_ZVPP-R2_met.fits;1.38725;10594.3;3.95878;0.18576
20150526060306559_ZVPP-R2_snap.fits;1.42633;10535.1;1.30159;0
20150526060323091_ZVPP-R2_snap.fits;1.28906;10653.6;1.07748;0
20150526060433308_ZVPP-R2_met.fits;1.22195;10607.8;2.53923;0.18576
20150526060432937_ZVPP-R2_met.fits;1.20996;10607.8;2.91179;0.18576
20150526060406559_ZVPP-R2_snap.fits;1.30828;10516.3;1.04121;0
20150526060423091_ZVPP-R2_snap.fits;1.25919;10633.4;1.07489;0
20150526060539253_ZVPP-R2_met.fits;1.27404;10576.8;5.12439;0.371519
20150526060538882_ZVPP-R2_met.fits;1.24533;10576.8;6.84775;0.371519
20150526060552070_ZVPP-R2_met.fits;1.1619;10589;9.57098;0.371519
20150526060551514_ZVPP-R2_met.fits;1.29485;10587.6;2.97779;0.557279
20150526060506560_ZVPP-R2_snap.fits;1.23729;10501.5;1.42819;0
20150526060615290_ZVPP-R2_met.fits;1.17509;10583.6;2.37057;0.18576
20150526060523092_ZVPP-R2_snap.fits;1.3356;10583.6;1.59936;0
20150526060622163_ZVPP-R2_met.fits;1.12836;10586.3;2.47628;0.18576
20150526060621792_ZVPP-R2_met.fits;1.15512;10586.3;2.4637;0.18576
20150526060653371_ZVPP-R2_met.fits;1.23635;10594.3;2.80024;0.18576
20150526060653000_ZVPP-R2_met.fits;1.14732;10594.3;2.86693;0.18576
20150526060700058_ZVPP-R2_met.fits;1.33976;10587.6;2.69905;0.18576
20150526060659687_ZVPP-R2_met.fits;1.33476;10587.6;3.17201;0.18576
20150526060606560_ZVPP-R2_snap.fits;1.26375;10648.2;1.42514;0
20150526060718449_ZVPP-R2_met.fits;1.33067;10609.1;3.02354;0.18576
20150526060719006_ZVPP-R2_met.fits;1.18481;10602.4;2.91895;0.18576
20150526060623092_ZVPP-R2_snap.fits;1.26411;10684.5;1.13524;0
20150526060734795_ZVPP-R2_met.fits;1.33959;10566.1;3.25422;0.18576
20150526060734239_ZVPP-R2_met.fits;1.22132;10564.7;2.54036;0.371519
20150526060738696_ZVPP-R2_met.fits;1.30746;10589;2.89735;0.557279
20150526060738325_ZVPP-R2_met.fits;1.31139;10589;3.53402;0.557279
20150526060804145_ZVPP-R2_met.fits;1.13065;10615.9;2.40489;0.18576
20150526060803774_ZVPP-R2_met.fits;1.13156;10615.9;2.36416;0.18576
20150526060706561_ZVPP-R2_snap.fits;1.36805;10632;1.12239;0
20150526060806561_ZVPP-R2_met.fits;1.16832;10591.6;3.50902;0.18576
20150526060806932_ZVPP-R2_met.fits;1.13668;10591.6;2.97263;0.371519
20150526060811390_ZVPP-R2_met.fits;1.34549;10601.1;7.74377;0.557279
20150526060811019_ZVPP-R2_met.fits;1.40924;10597;17.0421;0.557279
20150526060723092_ZVPP-R2_snap.fits;1.24932;10540.5;1.49553;0
20150526060822907_ZVPP-R2_met.fits;1.23086;10578.2;9.18672;0.18576
20150526060822350_ZVPP-R2_met.fits;1.36348;10578.2;3.93775;0.371519
20150526060844084_ZVPP-R2_met.fits;1.36048;10602.4;4.29599;0.18576
20150526060843527_ZVPP-R2_met.fits;1.18978;10606.4;3.27299;0.371519
20150526060846870_ZVPP-R2_met.fits;1.15894;10570.1;2.78097;0.371519
20150526060846499_ZVPP-R2_met.fits;1.08362;10570.1;3.48574;0.371519
20150526060900059_ZVPP-R2_met.fits;1.21725;10595.7;12.2881;0.557279
20150526060859688_ZVPP-R2_met.fits;1.30569;10595.7;20.2807;0.557279
20150526060806561_ZVPP-R2_snap.fits;1.18329;10623.9;1.21959;0
20150526060823093_ZVPP-R2_snap.fits;1.3211;10516.3;1.65831;0
20150526060942598_ZVPP-R2_met.fits;1.3246;10567.4;3.90068;0.18576
20150526060942041_ZVPP-R2_met.fits;1.22445;10575.5;2.77432;0.371519
20150526060906561_ZVPP-R2_snap.fits;1.29657;10641.4;1.39498;0
20150526061014177_ZVPP-R2_met.fits;1.35573;10605.1;7.14475;0.371519
20150526061013806_ZVPP-R2_met.fits;1.32378;10605.1;9.85663;0.371519
20150526060923093_ZVPP-R2_snap.fits;1.42555;10523;1.44525;0
20150526061024022_ZVPP-R2_met.fits;1.1624;10589;4.05482;0.371519
20150526061023466_ZVPP-R2_met.fits;1.17688;10590.3;2.71706;0.557279
20150526061026066_ZVPP-R2_met.fits;1.1076;10591.6;2.31009;0.557279
20150526061026623_ZVPP-R2_met.fits;1.3455;10587.6;17.1245;0.557279
20150526061044457_ZVPP-R2_met.fits;1.38764;10544.5;2.77886;0.18576
20150526061058759_ZVPP-R2_met.fits;1.30465;10583.6;2.7032;0.371519
20150526061058389_ZVPP-R2_met.fits;1.32717;10583.6;3.82441;0.371519
20150526061101732_ZVPP-R2_met.fits;1.26071;10609.1;3.42925;0.18576
20150526061101361_ZVPP-R2_met.fits;1.1948;10609.1;3.36814;0.18576
20150526061006562_ZVPP-R2_snap.fits;1.42368;10693.9;1.42662;0
20150526061023094_ZVPP-R2_snap.fits;1.34831;10580.9;0.76239;0
20150526061142971_ZVPP-R2_met.fits;1.22983;10570.1;5.63447;0.18576
20150526061143342_ZVPP-R2_met.fits;1.19824;10574.1;5.63434;0.371519
20150526061106562_ZVPP-R2_snap.fits;1.4571;10597;1.12946;0
20150526061123094_ZVPP-R2_snap.fits;1.20989;10575.5;1.25792;0
20150526061240927_ZVPP-R2_met.fits;1.48453;10605.1;5.04399;0.18576
20150526061240556_ZVPP-R2_met.fits;1.31851;10606.4;4.7383;0.743039
20150526061243714_ZVPP-R2_met.fits;1.20569;10593;4.46086;0.371519
20150526061243343_ZVPP-R2_met.fits;1.22796;10593;7.8195;0.371519
20150526061206562_ZVPP-R2_snap.fits;1.31133;10607.8;0.900786;0
20150526061223094_ZVPP-R2_snap.fits;1.23127;10667;1.23299;0
20150526061347801_ZVPP-R2_met.fits;1.18856;10574.1;8.84717;0.371519
20150526061347430_ZVPP-R2_met.fits;1.24154;10576.8;10.3544;0.371519
20150526061306563_ZVPP-R2_snap.fits;1.08366;10540.5;1.40948;0
20150526061413250_ZVPP-R2_met.fits;1.28128;10607.8;3.20311;0.371519
20150526061412879_ZVPP-R2_met.fits;1.27186;10607.8;3.41838;0.371519
20150526061323095_ZVPP-R2_snap.fits;1.19154;10607.8;2.2386;0
20150526061421981_ZVPP-R2_met.fits;1.16552;10607.8;2.8945;0.18576
20150526061422538_ZVPP-R2_met.fits;1.34514;10606.4;2.88799;0.18576
20150526061406563_ZVPP-R2_snap.fits;1.35556;10610.5;1.04735;0
20150526061423095_ZVPP-R2_snap.fits;1.4514;10613.2;1.33517;0
20150526061548731_ZVPP-R2_met.fits;1.25143;10611.8;3.7287;0.18576
20150526061549102_ZVPP-R2_met.fits;1.29962;10610.5;2.76924;0.371519
20150526061506563_ZVPP-R2_snap.fits;1.35067;10554;1.39716;0
20150526061523095_ZVPP-R2_snap.fits;1.36601;10584.9;2.31987;0
20150526061626439_ZVPP-R2_met.fits;1.13027;10582.2;2.90616;0.18576
20150526061626069_ZVPP-R2_met.fits;1.18135;10583.6;3.22968;0.18576
20150526061653189_ZVPP-R2_met.fits;1.36334;10589;3.20016;0.18576
20150526061652818_ZVPP-R2_met.fits;1.30332;10589;3.37993;0.18576
20150526061606564_ZVPP-R2_snap.fits;1.07629;10656.2;1.20576;0
20150526061707307_ZVPP-R2_met.fits;1.67724;10580.9;5.37538;0.18576
20150526061706750_ZVPP-R2_met.fits;1.25054;10580.9;3.00762;0.371519
20150526061713994_ZVPP-R2_met.fits;1.16857;10606.4;4.06883;0.371519
20150526061713623_ZVPP-R2_met.fits;1.06574;10606.4;5.96233;0.371519
20150526061623096_ZVPP-R2_snap.fits;1.2942;10563.4;1.13296;0
20150526061734242_ZVPP-R2_met.fits;1.16149;10603.8;6.79785;0.371519
20150526061733871_ZVPP-R2_met.fits;1.2111;10602.4;8.20562;0.371519
20150526061741858_ZVPP-R2_met.fits;1.36712;10597;2.82327;0.18576
20150526061742415_ZVPP-R2_met.fits;1.32113;10597;2.86666;0.18576
20150526061758205_ZVPP-R2_met.fits;1.14798;10570.1;3.37252;0.371519
20150526061757834_ZVPP-R2_met.fits;1.24255;10570.1;4.72394;0.371519
20150526061706564_ZVPP-R2_snap.fits;1.18785;10589;1.32739;0
20150526061815295_ZVPP-R2_met.fits;1.22999;10599.7;2.52915;0.18576
20150526061723096_ZVPP-R2_snap.fits;1.28372;10664.3;1.14303;0
20150526061851890_ZVPP-R2_met.fits;1.27285;10597;3.91944;0.371519
20150526061852446_ZVPP-R2_met.fits;1.3884;10595.7;9.90215;0.371519
20150526061806564_ZVPP-R2_snap.fits;1.28169;10693.9;1.05207;0
20150526061823096_ZVPP-R2_snap.fits;1.32765;10679.1;1.46563;0
20150526061906565_ZVPP-R2_snap.fits;1.37078;10650.9;1.42338;0
20150526061923097_ZVPP-R2_snap.fits;1.30804;10570.1;0.989047;0
20150526062006565_ZVPP-R2_snap.fits;1.31949;10547.2;1.26881;0
20150526062023097_ZVPP-R2_snap.fits;1.29308;10599.7;0.898576;0
20150526062144832_ZVPP-R2_met.fits;1.23642;10568.8;2.87534;0.18576
20150526062106566_ZVPP-R2_snap.fits;1.269;10625.3;1.28169;0
20150526062123098_ZVPP-R2_snap.fits;1.40593;10698;1.34884;0
20150526062244089_ZVPP-R2_met.fits;1.40191;10603.8;2.89926;0.928798
20150526062243718_ZVPP-R2_met.fits;1.2874;10603.8;3.37309;0.928798
20150526062246875_ZVPP-R2_met.fits;1.32548;10594.3;4.22131;0.18576
20150526062246504_ZVPP-R2_met.fits;1.39869;10594.3;3.66785;0.18576
20150526062258578_ZVPP-R2_met.fits;1.40609;10609.1;3.45715;0.18576
20150526062258207_ZVPP-R2_met.fits;1.33604;10609.1;3.05163;0.18576
20150526062300064_ZVPP-R2_met.fits;1.21019;10580.9;2.44977;0.18576
20150526062301179_ZVPP-R2_met.fits;1.23477;10593;2.6732;0.18576
20150526062300808_ZVPP-R2_met.fits;1.30044;10593;2.8222;0.18576
20150526062206566_ZVPP-R2_snap.fits;1.3502;10646.8;1.44408;0
20150526062223098_ZVPP-R2_snap.fits;1.24255;10566.1;1.02217;0
20150526062306566_ZVPP-R2_snap.fits;1.28252;10593;0.901151;0
20150526062323098_ZVPP-R2_snap.fits;1.32443;10629.3;1.40522;0
20150526062424399_ZVPP-R2_met.fits;1.1965;10629.3;2.51706;0.18576
20150526062424028_ZVPP-R2_met.fits;1.09841;10630.7;2.36401;0.18576
20150526062406567_ZVPP-R2_snap.fits;1.34986;10584.9;1.12798;0
20150526062423099_ZVPP-R2_snap.fits;1.28566;10664.3;1.36373;0
20150526062522728_ZVPP-R2_met.fits;1.43916;10605.1;10.0109;0.371519
20150526062523099_ZVPP-R2_met.fits;1.39416;10605.1;9.73127;0.557279
20150526062542046_ZVPP-R2_met.fits;1.23564;10613.2;3.65869;0.18576
20150526062541676_ZVPP-R2_met.fits;1.32612;10613.2;3.5784;0.18576
20150526062559508_ZVPP-R2_met.fits;1.29204;10613.2;2.69828;0.18576
20150526062559137_ZVPP-R2_met.fits;1.23978;10613.2;2.56302;0.18576
20150526062506567_ZVPP-R2_snap.fits;1.25961;10611.8;0.997434;0
20150526062523099_ZVPP-R2_snap.fits;1.32196;10563.4;0.869308;0
20150526062606567_ZVPP-R2_snap.fits;1.24025;10677.8;1.41276;0
20150526062708982_ZVPP-R2_met.fits;1.28577;10597;3.57807;0.371519
20150526062708611_ZVPP-R2_met.fits;1.24701;10595.7;5.67939;0.371519
20150526062716041_ZVPP-R2_met.fits;1.26129;10606.4;3.42185;0.18576
20150526062715670_ZVPP-R2_met.fits;1.24507;10606.4;3.47418;0.18576
20150526062623099_ZVPP-R2_snap.fits;1.35908;10663;1.24116;0
20150526062724400_ZVPP-R2_met.fits;1.31582;10578.2;3.14953;0.18576
20150526062731273_ZVPP-R2_met.fits;1.49465;10566.1;3.55573;0.18576
20150526062730902_ZVPP-R2_met.fits;1.44856;10566.1;2.9775;0.18576
20150526062706568_ZVPP-R2_snap.fits;1.56772;10564.7;1.36394;0
20150526062812326_ZVPP-R2_met.fits;1.26306;10599.7;2.58971;0.371519
20150526062811955_ZVPP-R2_met.fits;1.23865;10598.4;3.6921;0.371519
20150526062817713_ZVPP-R2_met.fits;1.54352;10595.7;4.1249;0.18576
20150526062817342_ZVPP-R2_met.fits;1.39704;10595.7;4.13281;0.18576
20150526062723100_ZVPP-R2_snap.fits;1.28508;10536.5;0.943889;0
20150526062840561_ZVPP-R2_met.fits;1.34271;10587.6;3.2212;0.18576
20150526062840191_ZVPP-R2_met.fits;1.32861;10587.6;3.08041;0.18576
20150526062806568_ZVPP-R2_snap.fits;1.40373;10582.2;1.21312;0
20150526062913070_ZVPP-R2_met.fits;1.39436;10591.6;2.88566;0.18576
20150526062913627_ZVPP-R2_met.fits;1.37673;10591.6;3.08343;0.18576
20150526062823100_ZVPP-R2_snap.fits;1.25784;10568.8;1.42023;0
20150526062947807_ZVPP-R2_met.fits;1.35513;10613.2;7.20879;0.371519
20150526062948178_ZVPP-R2_met.fits;1.39671;10613.2;3.95798;0.557279
20150526062906568_ZVPP-R2_snap.fits;1.24056;10637.4;1.11389;0
20150526062923100_ZVPP-R2_snap.fits;1.11633;10671;1.12341;0
20150526063045207_ZVPP-R2_met.fits;1.31816;10579.5;4.05461;0.18576
20150526063045578_ZVPP-R2_met.fits;1.25109;10579.5;3.31993;0.371519
20150526063047250_ZVPP-R2_met.fits;1.22368;10598.4;3.50319;0.371519
20150526063046879_ZVPP-R2_met.fits;1.56936;10598.4;5.32948;0.371519
20150526063006569_ZVPP-R2_snap.fits;1.17502;10664.3;0.977517;0
20150526063118829_ZVPP-R2_met.fits;1.28059;10601.1;2.68381;0.557279
20150526063119386_ZVPP-R2_met.fits;1.27319;10580.9;28.5894;0.557279
20150526063023101_ZVPP-R2_snap.fits;1.20134;10598.4;0.984745;0
20150526063122916_ZVPP-R2_met.fits;1.04327;10580.9;2.47798;0.557279
20150526063123287_ZVPP-R2_met.fits;1.04728;10580.9;2.10543;0.928798
20150526063126073_ZVPP-R2_met.fits;1.21324;10544.5;2.91524;0.18576
20150526063125702_ZVPP-R2_met.fits;1.15993;10551.3;2.37942;0.18576
20150526063137405_ZVPP-R2_met.fits;2.11529;10619.9;4.62354;0.18576
20150526063106569_ZVPP-R2_snap.fits;1.17567;10679.1;1.12838;0
20150526063216786_ZVPP-R2_met.fits;1.08072;10579.5;2.24211;0.18576
20150526063123101_ZVPP-R2_snap.fits;1.21092;10525.7;1.21372;0
20150526063232018_ZVPP-R2_met.fits;1.05258;10609.1;3.4697;0.371519
20150526063231647_ZVPP-R2_met.fits;1.18039;10610.5;4.21128;0.371519
20150526063256724_ZVPP-R2_met.fits;1.11968;10578.2;2.83452;0.18576
20150526063256167_ZVPP-R2_met.fits;1.19737;10578.2;2.80944;0.371519
20150526063206570_ZVPP-R2_snap.fits;1.19311;10602.4;1.30136;0
20150526063223102_ZVPP-R2_snap.fits;1.13805;10520.3;0.800408;0
20150526063323103_ZVPP-R2_met.fits;1.19324;10587.6;7.4214;0.18576
20150526063323473_ZVPP-R2_met.fits;1.25002;10586.3;6.75261;0.371519
20150526063341121_ZVPP-R2_met.fits;1.14609;10580.9;2.53009;0.743039
20150526063340750_ZVPP-R2_met.fits;1.15177;10580.9;2.66954;0.743039
20150526063403412_ZVPP-R2_met.fits;1.06478;10595.7;2.62073;0.18576
20150526063306570_ZVPP-R2_snap.fits;1.15098;10626.6;1.27349;0
20150526063420687_ZVPP-R2_met.fits;1.15799;10698;2.35333;0.743039
20150526063420317_ZVPP-R2_met.fits;1.19323;10698;2.84668;0.743039
20150526063323102_ZVPP-R2_snap.fits;1.08294;10646.8;1.01339;0
20150526063406570_ZVPP-R2_snap.fits;1.09341;10687.2;0.842131;0
20150526063423102_ZVPP-R2_snap.fits;1.14686;10541.8;1.19138;0
20150526063550224_ZVPP-R2_met.fits;1.18026;10605.1;7.89894;0.371519
20150526063549667_ZVPP-R2_met.fits;1.14859;10609.1;2.423;0.557279
20150526063555796_ZVPP-R2_met.fits;1.23699;10589;3.61997;0.18576
20150526063555425_ZVPP-R2_met.fits;1.21336;10586.3;3.04036;0.18576
20150526063506571_ZVPP-R2_snap.fits;1.09792;10676.4;1.13224;0
20150526063615302_ZVPP-R2_met.fits;1.17854;10605.1;3.51533;0.18576
20150526063615673_ZVPP-R2_met.fits;1.29968;10605.1;3.20036;0.371519
20150526063621060_ZVPP-R2_met.fits;1.11627;10589;2.54839;0.18576
20150526063523103_ZVPP-R2_snap.fits;1.25073;10590.3;1.61723;0
20150526063606571_ZVPP-R2_snap.fits;1.08801;10654.9;0.864648;0
20150526063623103_ZVPP-R2_snap.fits;1.17377;10652.2;1.12058;0
20150526063750967_ZVPP-R2_met.fits;1.08868;10570.1;3.91721;0.18576
20150526063750596_ZVPP-R2_met.fits;1.14342;10571.5;3.57826;0.18576
20150526063706571_ZVPP-R2_snap.fits;0.987674;10599.7;0.793558;0
20150526063818832_ZVPP-R2_met.fits;1.10417;10571.5;2.22985;0.18576
20150526063723103_ZVPP-R2_snap.fits;1.19838;10531.1;1.22328;0
20150526063806572_ZVPP-R2_snap.fits;1.36505;10580.9;1.06229;0
20150526063823104_ZVPP-R2_snap.fits;1.14786;10543.2;0.929733;0
20150526063922733_ZVPP-R2_met.fits;1.12733;10580.9;4.83631;0.18576
20150526063922176_ZVPP-R2_met.fits;1.23803;10582.2;3.24024;0.371519
20150526063930534_ZVPP-R2_met.fits;1.16537;10574.1;2.91067;0.18576
20150526063929978_ZVPP-R2_met.fits;1.2249;10555.3;2.80856;0.371519
20150526063906572_ZVPP-R2_snap.fits;1.07551;10548.6;1.04252;0
20150526063923104_ZVPP-R2_snap.fits;1.27528;10698;1.32159;0
20150526064035179_ZVPP-R2_met.fits;1.26805;10575.5;19.5265;0.371519
20150526064035550_ZVPP-R2_met.fits;1.35305;10575.5;12.1116;0.557279
20150526064006572_ZVPP-R2_snap.fits;1.07652;10633.4;0.814653;0
20150526064114931_ZVPP-R2_met.fits;1.16328;10579.5;2.65733;0.18576
20150526064114561_ZVPP-R2_met.fits;1.10662;10575.5;2.71933;0.18576
20150526064119204_ZVPP-R2_met.fits;1.08148;10578.2;4.12946;0.371519
20150526064118833_ZVPP-R2_met.fits;1.08661;10578.2;6.62691;0.371519
20150526064023104_ZVPP-R2_snap.fits;1.20886;10554;1.22656;0
20150526064140938_ZVPP-R2_met.fits;1.02752;10586.3;2.77217;0.18576
20150526064140567_ZVPP-R2_met.fits;1.12438;10586.3;3.09911;0.18576
20150526064151340_ZVPP-R2_met.fits;1.06697;10563.4;3.71327;0.371519
20150526064150969_ZVPP-R2_met.fits;1.15899;10563.4;4.26603;0.371519
20150526064106573_ZVPP-R2_snap.fits;1.20011;10668.4;1.0525;0
20150526064123105_ZVPP-R2_snap.fits;1.21938;10617.2;2.01125;0
20150526064222176_ZVPP-R2_met.fits;1.21553;10619.9;2.45356;0.18576
20150526064221805_ZVPP-R2_met.fits;1.19909;10619.9;2.74046;0.18576
20150526064233136_ZVPP-R2_met.fits;1.34335;10605.1;3.14101;0.371519
20150526064232765_ZVPP-R2_met.fits;1.27828;10605.1;4.73794;0.371519
20150526064241681_ZVPP-R2_met.fits;1.14371;10572.8;2.29277;0.371519
20150526064241310_ZVPP-R2_met.fits;1.04597;10572.8;3.49793;0.371519
20150526064254684_ZVPP-R2_met.fits;1.22699;10580.9;8.35377;0.371519
20150526064254313_ZVPP-R2_met.fits;1.20107;10580.9;10.5859;0.371519
20150526064206573_ZVPP-R2_snap.fits;1.24451;10502.8;1.23081;0
20150526064308802_ZVPP-R2_met.fits;1.1146;10594.3;2.75076;0.18576
20150526064308431_ZVPP-R2_met.fits;1.12218;10594.3;2.35781;0.18576
20150526064223105_ZVPP-R2_snap.fits;1.21761;10579.5;1.28163;0
20150526064306574_ZVPP-R2_snap.fits;1.15506;10519;1.02656;0
20150526064412703_ZVPP-R2_met.fits;1.16282;10589;3.27339;0.371519
20150526064412332_ZVPP-R2_met.fits;1.1794;10587.6;4.36729;0.371519
20150526064414933_ZVPP-R2_met.fits;1.15088;10552.6;7.34934;1.11456
20150526064415304_ZVPP-R2_met.fits;1.18392;10552.6;5.34891;1.30032
20150526064419020_ZVPP-R2_met.fits;1.36804;10584.9;3.03438;0.18576
20150526064419576_ZVPP-R2_met.fits;1.28056;10579.5;2.62779;0.18576
20150526064323106_ZVPP-R2_snap.fits;1.35074;10650.9;0.954459;0
20150526064425149_ZVPP-R2_met.fits;1.10625;10610.5;2.41688;0.18576
20150526064424778_ZVPP-R2_met.fits;1.19385;10611.8;2.53778;0.18576
20150526064406574_ZVPP-R2_snap.fits;1.18148;10676.4;1.10811;0
20150526064513818_ZVPP-R2_met.fits;1.22147;10582.2;2.58767;0.743039
20150526064513447_ZVPP-R2_met.fits;1.28807;10582.2;4.92755;0.743039
20150526064423106_ZVPP-R2_snap.fits;1.15125;10619.9;1.06748;0
20150526064506574_ZVPP-R2_snap.fits;1.12398;10536.5;0.95417;0
20150526064611032_ZVPP-R2_met.fits;1.18967;10584.9;2.99799;0.18576
20150526064610661_ZVPP-R2_met.fits;1.19215;10584.9;2.71101;0.18576
20150526064617163_ZVPP-R2_met.fits;1.36957;10591.6;4.42552;0.371519
20150526064617720_ZVPP-R2_met.fits;1.12954;10587.6;11.5308;0.371519
20150526064523106_ZVPP-R2_snap.fits;1.22704;10689.9;1.02338;0
20150526064638897_ZVPP-R2_met.fits;1.06654;10590.3;2.74958;0.743039
20150526064639268_ZVPP-R2_met.fits;1.04312;10589;2.64705;0.928798
20150526064642611_ZVPP-R2_met.fits;1.11949;10570.1;4.80314;0.371519
20150526064642241_ZVPP-R2_met.fits;1.12922;10570.1;6.14593;0.371519
20150526064645212_ZVPP-R2_met.fits;1.10218;10571.5;11.3686;0.371519
20150526064644841_ZVPP-R2_met.fits;1.10346;10571.5;13.8674;0.371519
20150526064606575_ZVPP-R2_snap.fits;1.12451;10575.5;0.826905;0
20150526064623107_ZVPP-R2_snap.fits;1.03148;10554;1.21097;0
20150526064756358_ZVPP-R2_met.fits;1.16616;10590.3;40.4756;0.743039
20150526064755801_ZVPP-R2_met.fits;1.28014;10591.6;3.54793;0.928798
20150526064706575_ZVPP-R2_snap.fits;1.26286;10591.6;0.900459;0
20150526064810848_ZVPP-R2_met.fits;1.25084;10583.6;18.4267;0.371519
20150526064811219_ZVPP-R2_met.fits;1.30241;10583.6;10.5083;0.557279
20150526064723107_ZVPP-R2_snap.fits;1.21072;10617.2;1.24583;0
20150526064806575_ZVPP-R2_snap.fits;1.11406;10613.2;1.16806;0
20150526064823107_ZVPP-R2_snap.fits;1.09948;10681.8;1.00225;0
20150526064950972_ZVPP-R2_met.fits;1.02625;10571.5;4.3237;0.18576
20150526064951343_ZVPP-R2_met.fits;0.98125;10571.5;3.44037;0.371519
20150526064952458_ZVPP-R2_met.fits;1.28072;10606.4;12.2828;0.371519
20150526064952829_ZVPP-R2_met.fits;1.24621;10606.4;7.51303;0.557279
20150526064906576_ZVPP-R2_snap.fits;1.08319;10679.1;1.09844;0
20150526064923108_ZVPP-R2_snap.fits;1.08441;10645.5;1.20056;0
20150526065039083_ZVPP-R2_met.fits;1.17583;10617.2;2.53164;0.18576
20150526065038713_ZVPP-R2_met.fits;1.10912;10618.6;2.79228;0.18576
20150526065006576_ZVPP-R2_snap.fits;1.01091;10548.6;1.28745;0
20150526065106576_ZVPP-R2_met.fits;1.18959;10611.8;3.05476;0.18576
20150526065106205_ZVPP-R2_met.fits;1.13279;10611.8;3.1884;0.18576
20150526065023108_ZVPP-R2_snap.fits;1.25296;10594.3;0.969451;0
20150526065158774_ZVPP-R2_met.fits;1.14466;10601.1;2.38572;0.18576
20150526065203233_ZVPP-R2_met.fits;1.18552;10593;3.28116;0.18576
20150526065202862_ZVPP-R2_met.fits;1.26469;10593;3.73716;0.18576
20150526065204533_ZVPP-R2_met.fits;1.11324;10589;2.3709;0.18576
20150526065106576_ZVPP-R2_snap.fits;1.1386;10524.4;1.01939;0
20150526065123108_ZVPP-R2_snap.fits;1.15414;10578.2;1.28021;0
20150526065259890_ZVPP-R2_met.fits;1.17013;10591.6;4.2165;0.743039
20150526065300261_ZVPP-R2_met.fits;1.09298;10590.3;2.49382;0.928798
20150526065206577_ZVPP-R2_snap.fits;1.2204;10672.4;1.00604;0
20150526065223109_ZVPP-R2_snap.fits;1.06619;10607.8;1.03093;0
20150526065323666_ZVPP-R2_met.fits;1.14476;10610.5;4.40905;0.18576
20150526065323296_ZVPP-R2_met.fits;1.12916;10610.5;4.74431;0.18576
20150526065346886_ZVPP-R2_met.fits;1.08653;10593;2.33135;0.18576
20150526065353388_ZVPP-R2_met.fits;1.13596;10590.3;2.79853;0.743039
20150526065353017_ZVPP-R2_met.fits;1.09266;10590.3;3.98334;0.743039
20150526065356917_ZVPP-R2_met.fits;1.05279;10582.2;25.0991;0.928798
20150526065356547_ZVPP-R2_met.fits;1.02638;10582.2;42.4392;0.928798
20150526065306577_ZVPP-R2_snap.fits;1.11625;10668.4;1.10382;0
20150526065416794_ZVPP-R2_met.fits;1.25497;10578.2;16.5965;0.557279
20150526065416237_ZVPP-R2_met.fits;1.24404;10578.2;3.51739;0.743039
20150526065420137_ZVPP-R2_met.fits;0.945388;10576.8;5.27365;0.18576
20150526065419766_ZVPP-R2_met.fits;0.957703;10576.8;4.96615;0.18576
20150526065323109_ZVPP-R2_snap.fits;1.17301;10638.7;0.967594;0
20150526065445401_ZVPP-R2_met.fits;1.15237;10591.6;2.82093;0.18576
20150526065447816_ZVPP-R2_met.fits;1.22424;10571.5;2.62232;0.18576
20150526065454131_ZVPP-R2_met.fits;1.24348;10597;27.6263;0.557279
20150526065453761_ZVPP-R2_met.fits;1.36044;10595.7;56.1292;0.557279
20150526065406578_ZVPP-R2_snap.fits;1.13891;10545.9;1.0151;0
20150526065423110_ZVPP-R2_snap.fits;1.07565;10688.5;1.24485;0
20150526065537414_ZVPP-R2_met.fits;1.19577;10579.5;2.42162;1.30032
20150526065537971_ZVPP-R2_met.fits;1.13703;10580.9;4.1092;2.04336
