# file name; noise; peak f.; mag.; duration
20150526140000973_ZVPP-R2_met.fits;1.48285;10599.7;12.0167;0.371519
20150526140000416_ZVPP-R2_met.fits;1.55481;10599.7;3.20682;0.557279
20150526140053914_ZVPP-R2_met.fits;1.57643;10615.9;3.23092;0.18576
20150526140053544_ZVPP-R2_met.fits;1.49235;10617.2;3.16586;0.18576
20150526140006732_ZVPP-R2_snap.fits;1.70921;10602.4;1.97393;0
20150526140023264_ZVPP-R2_snap.fits;1.72664;10688.5;1.42355;0
20150526140146670_ZVPP-R2_met.fits;1.80184;10598.4;3.91998;0.371519
20150526140146299_ZVPP-R2_met.fits;2.04145;10598.4;5.69062;0.371519
20150526140201159_ZVPP-R2_met.fits;1.39251;10630.7;2.90031;0.18576
20150526140200789_ZVPP-R2_met.fits;1.49708;10630.7;3.2111;0.18576
20150526140106732_ZVPP-R2_snap.fits;1.39197;10677.8;1.29179;0
20150526140210447_ZVPP-R2_met.fits;1.64599;10595.7;6.4366;1.48608
20150526140210077_ZVPP-R2_met.fits;1.68149;10595.7;8.32705;1.48608
20150526140123264_ZVPP-R2_snap.fits;1.475;10618.6;1.39392;0
20150526140206733_ZVPP-R2_snap.fits;1.33774;10579.5;1.26568;0
20150526140223265_ZVPP-R2_snap.fits;1.46566;10589;1.64195;0
20150526140342213_ZVPP-R2_met.fits;1.39276;10589;2.97858;0.18576
20150526140341842_ZVPP-R2_met.fits;1.51722;10589;3.30955;0.18576
20150526140306733_ZVPP-R2_snap.fits;1.5673;10634.7;1.51644;0
20150526140409891_ZVPP-R2_met.fits;1.48659;10597;3.91066;0.18576
20150526140409334_ZVPP-R2_met.fits;1.29833;10598.4;2.95221;0.371519
20150526140415278_ZVPP-R2_met.fits;1.49126;10591.6;3.28609;0.371519
20150526140414907_ZVPP-R2_met.fits;1.43343;10591.6;4.46305;0.371519
20150526140323265_ZVPP-R2_snap.fits;1.54423;10502.8;1.29092;0
20150526140451129_ZVPP-R2_met.fits;1.59693;10532.4;8.85998;0.557279
20150526140450759_ZVPP-R2_met.fits;1.69799;10532.4;10.6571;0.557279
20150526140406734_ZVPP-R2_snap.fits;1.34083;10645.5;1.43919;0
20150526140423266_ZVPP-R2_snap.fits;1.59867;10543.2;1.3363;0
20150526140506734_ZVPP-R2_snap.fits;1.58296;10656.2;1.36996;0
20150526140523266_ZVPP-R2_snap.fits;1.4608;10514.9;1.92413;0
20150526140631069_ZVPP-R2_met.fits;1.45431;10621.3;3.25214;0.18576
20150526140631625_ZVPP-R2_met.fits;1.55392;10619.9;3.89267;0.18576
20150526140606734_ZVPP-R2_snap.fits;1.42224;10679.1;1.21346;0
20150526140707292_ZVPP-R2_met.fits;1.45975;10641.4;3.50388;0.18576
20150526140623266_ZVPP-R2_snap.fits;1.47741;10688.5;1.17175;0
20150526140706735_ZVPP-R2_snap.fits;1.8101;10578.2;1.48474;0
20150526140723267_ZVPP-R2_snap.fits;1.73117;10512.2;1.55311;0
20150526140839428_ZVPP-R2_met.fits;1.61741;10603.8;4.22599;0.18576
20150526140839057_ZVPP-R2_met.fits;1.56159;10603.8;3.85777;0.18576
20150526140806735_ZVPP-R2_snap.fits;1.34597;10514.9;1.34275;0
20150526140823267_ZVPP-R2_snap.fits;1.47215;10562;1.3544;0
20150526140927169_ZVPP-R2_met.fits;1.21788;10591.6;2.61401;0.18576
20150526140906735_ZVPP-R2_snap.fits;1.34858;10622.6;2.06487;0
20150526140923267_ZVPP-R2_snap.fits;1.55652;10560.7;1.40775;0
20150526141021411_ZVPP-R2_met.fits;1.28504;10622.6;6.86237;0.18576
20150526141021782_ZVPP-R2_met.fits;1.39806;10622.6;6.41112;0.371519
20150526141037385_ZVPP-R2_met.fits;1.48837;10599.7;2.999;0.18576
20150526141037015_ZVPP-R2_met.fits;1.44424;10598.4;3.31557;0.18576
20150526141053175_ZVPP-R2_met.fits;1.62164;10599.7;3.33889;0.18576
20150526141052804_ZVPP-R2_met.fits;1.5998;10602.4;3.73179;0.18576
20150526141006736_ZVPP-R2_snap.fits;1.26303;10696.6;1.41834;0
20150526141113794_ZVPP-R2_met.fits;1.43462;10593;2.93499;0.18576
20150526141113423_ZVPP-R2_met.fits;1.4522;10593;3.57429;0.18576
20150526141023268_ZVPP-R2_snap.fits;1.66102;10513.6;1.72182;0
20150526141106736_ZVPP-R2_snap.fits;1.34286;10529.7;1.5805;0
20150526141123268_ZVPP-R2_snap.fits;1.45673;10679.1;1.39904;0
20150526141240916_ZVPP-R2_met.fits;1.40896;10559.3;8.90054;0.18576
20150526141241287_ZVPP-R2_met.fits;1.4906;10559.3;8.31048;0.371519
20150526141251875_ZVPP-R2_met.fits;1.54871;10594.3;3.3799;0.18576
20150526141206736_ZVPP-R2_snap.fits;1.59489;10633.4;1.33554;0
20150526141223268_ZVPP-R2_snap.fits;1.60919;10555.3;1.5287;0
20150526141306737_ZVPP-R2_snap.fits;1.5471;10667;1.31392;0
20150526141323269_ZVPP-R2_snap.fits;1.55209;10514.9;1.43632;0
20150526141406737_ZVPP-R2_snap.fits;1.53623;10648.2;1.37467;0
20150526141423269_ZVPP-R2_snap.fits;1.43838;10621.3;1.65546;0
20150526141506738_ZVPP-R2_snap.fits;1.39735;10684.5;1.40675;0
20150526141523270_ZVPP-R2_snap.fits;1.42807;10633.4;1.34859;0
20150526141643518_ZVPP-R2_met.fits;1.45746;10640.1;3.03765;0.18576
20150526141648162_ZVPP-R2_met.fits;1.34143;10607.8;2.77144;0.18576
20150526141606738_ZVPP-R2_snap.fits;1.51314;10502.8;1.36906;0
20150526141719555_ZVPP-R2_met.fits;1.54935;10594.3;3.99728;0.18576
20150526141718998_ZVPP-R2_met.fits;1.4595;10590.3;3.69716;0.371519
20150526141623270_ZVPP-R2_snap.fits;1.57993;10675.1;1.31953;0
20150526141706738_ZVPP-R2_snap.fits;1.38315;10658.9;1.54744;0
20150526141723270_ZVPP-R2_snap.fits;1.39544;10602.4;1.9475;0
20150526141822342_ZVPP-R2_met.fits;1.39551;10602.4;3.95139;0.18576
20150526141821971_ZVPP-R2_met.fits;1.44052;10602.4;4.07775;0.18576
20150526141844447_ZVPP-R2_met.fits;1.58685;10580.9;7.0868;0.18576
20150526141843891_ZVPP-R2_met.fits;1.54113;10579.5;4.49902;0.371519
20150526141806739_ZVPP-R2_snap.fits;1.58719;10698;1.28825;0
20150526141908782_ZVPP-R2_met.fits;1.5039;10609.1;3.74618;0.743039
20150526141908411_ZVPP-R2_met.fits;1.52169;10609.1;8.17444;0.743039
20150526141823271_ZVPP-R2_snap.fits;1.4469;10556.7;1.42483;0
20150526141927729_ZVPP-R2_met.fits;1.37473;10621.3;3.18331;0.18576
20150526141938132_ZVPP-R2_met.fits;1.46233;10593;4.34109;0.18576
20150526141937761_ZVPP-R2_met.fits;1.45271;10591.6;4.14818;0.18576
20150526141906739_ZVPP-R2_snap.fits;1.58261;10527;1.41081;0
20150526142018999_ZVPP-R2_met.fits;1.53177;10598.4;13.0839;0.557279
20150526142018442_ZVPP-R2_met.fits;1.43225;10602.4;4.77256;0.743039
20150526141923271_ZVPP-R2_snap.fits;1.36171;10512.2;1.3751;0
20150526142052807_ZVPP-R2_met.fits;1.42693;10618.6;3.53264;0.18576
20150526142052436_ZVPP-R2_met.fits;1.57117;10618.6;4.11644;0.18576
20150526142006739_ZVPP-R2_snap.fits;1.78952;10656.2;1.45918;0
20150526142023271_ZVPP-R2_snap.fits;1.47623;10649.5;1.35704;0
20150526142106740_ZVPP-R2_snap.fits;1.77132;10524.4;1.49531;0
20150526142123272_ZVPP-R2_snap.fits;1.36488;10504.2;1.26111;0
20150526142206740_ZVPP-R2_snap.fits;1.45608;10498.8;1.24604;0
20150526142223272_ZVPP-R2_snap.fits;1.66002;10524.4;1.64212;0
20150526142351508_ZVPP-R2_met.fits;1.67272;10589;5.50937;0.18576
20150526142351137_ZVPP-R2_met.fits;1.62877;10589;4.85692;0.18576
20150526142306740_ZVPP-R2_snap.fits;1.49234;10696.6;1.19043;0
20150526142323272_ZVPP-R2_snap.fits;1.62655;10586.3;1.21963;0
20150526142406741_ZVPP-R2_snap.fits;1.36188;10574.1;1.21639;0
20150526142423273_ZVPP-R2_snap.fits;1.41165;10498.8;1.18322;0
20150526142600239_ZVPP-R2_met.fits;1.35931;10599.7;4.50535;0.557279
20150526142559868_ZVPP-R2_met.fits;1.33736;10599.7;8.9668;0.557279
20150526142506741_ZVPP-R2_snap.fits;1.57325;10683.2;1.63215;0
20150526142523273_ZVPP-R2_snap.fits;1.66093;10549.9;1.47056;0
20150526142606742_ZVPP-R2_snap.fits;1.1867;10680.5;1.1686;0
20150526142623274_ZVPP-R2_snap.fits;1.42768;10637.4;1.39481;0
20150526142731819_ZVPP-R2_met.fits;1.315;10597;28.3817;0.743039
20150526142731262_ZVPP-R2_met.fits;1.19551;10599.7;3.16179;0.928798
20150526142749466_ZVPP-R2_met.fits;1.30276;10576.8;3.26259;0.371519
20150526142749095_ZVPP-R2_met.fits;1.41464;10576.8;3.85663;0.371519
20150526142706742_ZVPP-R2_snap.fits;1.23696;10568.8;1.32163;0
20150526142723274_ZVPP-R2_snap.fits;1.3185;10601.1;1.50587;0
20150526142806742_ZVPP-R2_snap.fits;1.427;10591.6;1.19212;0
20150526142907857_ZVPP-R2_met.fits;1.31025;10589;16.7658;0.928798
20150526142907486_ZVPP-R2_met.fits;1.36441;10589;22.4609;0.928798
20150526142823274_ZVPP-R2_snap.fits;1.36975;10656.2;1.06368;0
20150526142906743_ZVPP-R2_snap.fits;1.22682;10514.9;1.4242;0
20150526142923275_ZVPP-R2_snap.fits;1.40279;10533.8;1.32269;0
20150526143047981_ZVPP-R2_met.fits;1.39553;10598.4;7.48124;0.371519
20150526143047610_ZVPP-R2_met.fits;1.31995;10598.4;9.88506;0.371519
20150526143006743_ZVPP-R2_snap.fits;1.52542;10524.4;1.27031;0
20150526143023275_ZVPP-R2_snap.fits;1.35774;10509.5;1.28392;0
20150526143106743_ZVPP-R2_snap.fits;1.46836;10649.5;1.16524;0
20150526143123275_ZVPP-R2_snap.fits;1.45302;10519;1.12887;0
20150526143233864_ZVPP-R2_met.fits;1.52026;10599.7;3.10215;0.18576
20150526143303214_ZVPP-R2_met.fits;1.38837;10597;17.265;0.371519
20150526143302657_ZVPP-R2_met.fits;1.28041;10599.7;4.0241;0.557279
20150526143206744_ZVPP-R2_snap.fits;1.47989;10645.5;1.57241;0
20150526143315288_ZVPP-R2_met.fits;1.4107;10609.1;3.98455;0.557279
20150526143314918_ZVPP-R2_met.fits;1.42077;10609.1;5.26745;0.557279
20150526143223276_ZVPP-R2_snap.fits;1.3755;10548.6;1.24353;0
20150526143323462_ZVPP-R2_met.fits;1.27101;10595.7;4.53518;0.18576
20150526143323091_ZVPP-R2_met.fits;1.25726;10595.7;4.11596;0.18576
20150526143306744_ZVPP-R2_snap.fits;1.38683;10610.5;1.34012;0
20150526143323276_ZVPP-R2_snap.fits;1.51819;10644.1;1.24571;0
20150526143422719_ZVPP-R2_met.fits;1.72317;10642.8;8.50682;0.371519
20150526143422348_ZVPP-R2_met.fits;1.52671;10642.8;10.4348;0.371519
20150526143406744_ZVPP-R2_snap.fits;1.94723;10524.4;1.73434;0
20150526143423276_ZVPP-R2_snap.fits;1.46199;10509.5;1.20271;0
20150526143534794_ZVPP-R2_met.fits;1.25899;10597;3.27825;0.18576
20150526143534423_ZVPP-R2_met.fits;1.27792;10597;3.5171;0.18576
20150526143552441_ZVPP-R2_met.fits;1.432;10611.8;5.14689;0.18576
20150526143552070_ZVPP-R2_met.fits;1.40742;10611.8;4.85069;0.18576
20150526143506745_ZVPP-R2_snap.fits;1.31678;10610.5;1.25778;0
20150526143523277_ZVPP-R2_snap.fits;1.32897;10591.6;1.21002;0
20150526143654299_ZVPP-R2_met.fits;1.40166;10584.9;2.84237;0.18576
20150526143653928_ZVPP-R2_met.fits;1.3583;10584.9;3.14268;0.18576
20150526143606745_ZVPP-R2_snap.fits;1.30342;10601.1;1.21701;0
20150526143623277_ZVPP-R2_snap.fits;1.46624;10679.1;1.26295;0
20150526143742968_ZVPP-R2_met.fits;1.43976;10589;5.13086;0.743039
20150526143742597_ZVPP-R2_met.fits;1.46349;10587.6;8.47944;0.743039
20150526143706746_ZVPP-R2_snap.fits;1.46427;10684.5;1.14014;0
20150526143723277_ZVPP-R2_snap.fits;1.35573;10632;1.3134;0
20150526143827550_ZVPP-R2_met.fits;1.28446;10579.5;14.0808;0.371519
20150526143826994_ZVPP-R2_met.fits;1.41457;10583.6;2.8439;0.557279
20150526143806746_ZVPP-R2_snap.fits;1.45109;10602.4;1.39239;0
20150526143823278_ZVPP-R2_snap.fits;1.53523;10611.8;1.58131;0
20150526143906746_ZVPP-R2_snap.fits;1.92163;10516.3;1.58595;0
20150526143923278_ZVPP-R2_snap.fits;1.88071;10658.9;1.60643;0
20150526144021422_ZVPP-R2_met.fits;1.64568;10598.4;6.11986;0.18576
20150526144021793_ZVPP-R2_met.fits;1.66684;10598.4;4.78254;0.371519
20150526144055230_ZVPP-R2_met.fits;1.75093;10594.3;6.0725;0.18576
20150526144055601_ZVPP-R2_met.fits;1.63988;10594.3;5.10643;0.371519
20150526144006747_ZVPP-R2_snap.fits;1.4705;10504.2;1.35534;0
20150526144023279_ZVPP-R2_snap.fits;1.51833;10543.2;1.23601;0
20150526144147056_ZVPP-R2_met.fits;1.49937;10591.6;4.49995;0.371519
20150526144146685_ZVPP-R2_met.fits;1.54116;10591.6;6.20594;0.371519
20150526144106747_ZVPP-R2_snap.fits;1.66191;10640.1;1.73551;0
20150526144123279_ZVPP-R2_snap.fits;1.63602;10535.1;1.41286;0
20150526144206747_ZVPP-R2_snap.fits;1.4226;10501.5;1.19673;0
20150526144223279_ZVPP-R2_snap.fits;1.36709;10668.4;1.57364;0
20150526144321423_ZVPP-R2_met.fits;1.37731;10611.8;7.16515;0.371519
20150526144321794_ZVPP-R2_met.fits;1.43331;10610.5;6.76959;0.557279
20150526144306748_ZVPP-R2_snap.fits;1.65741;10602.4;1.46336;0
20150526144323280_ZVPP-R2_snap.fits;1.53907;10684.5;1.44311;0
20150526144406748_ZVPP-R2_snap.fits;1.32024;10642.8;1.72408;0
20150526144423280_ZVPP-R2_snap.fits;1.46318;10617.2;1.09498;0
20150526144506748_ZVPP-R2_snap.fits;1.3472;10555.3;1.08554;0
20150526144620123_ZVPP-R2_met.fits;1.49689;10598.4;4.61307;0.18576
20150526144619752_ZVPP-R2_met.fits;1.53997;10598.4;4.01895;0.18576
20150526144523280_ZVPP-R2_snap.fits;1.42722;10583.6;1.48606;0
20150526144606749_ZVPP-R2_snap.fits;1.49538;10568.8;1.41247;0
20150526144718081_ZVPP-R2_met.fits;1.52092;10595.7;4.04862;0.371519
20150526144718637_ZVPP-R2_met.fits;1.24957;10594.3;6.43732;0.371519
20150526144623281_ZVPP-R2_snap.fits;1.40454;10683.2;1.41064;0
20150526144727182_ZVPP-R2_met.fits;1.49628;10595.7;13.3864;0.371519
20150526144726625_ZVPP-R2_met.fits;1.48948;10594.3;3.82218;0.557279
20150526144733498_ZVPP-R2_met.fits;1.59485;10602.4;4.51269;0.743039
20150526144733127_ZVPP-R2_met.fits;1.62081;10602.4;7.60724;0.743039
20150526144746873_ZVPP-R2_met.fits;1.45872;10593;5.30753;0.18576
20150526144746502_ZVPP-R2_met.fits;1.35535;10594.3;4.13967;0.18576
20150526144801548_ZVPP-R2_met.fits;1.57044;10591.6;3.48188;0.18576
20150526144706749_ZVPP-R2_snap.fits;1.45067;10554;1.23963;0
20150526144723281_ZVPP-R2_snap.fits;1.5703;10652.2;1.25931;0
20150526144851331_ZVPP-R2_met.fits;1.314;10601.1;4.52289;0.18576
20150526144850960_ZVPP-R2_met.fits;1.34578;10601.1;5.02662;0.18576
20150526144855604_ZVPP-R2_met.fits;1.6739;10609.1;3.40249;0.743039
20150526144855233_ZVPP-R2_met.fits;1.63584;10609.1;4.56613;0.743039
20150526144806750_ZVPP-R2_snap.fits;1.42961;10586.3;1.25106;0
20150526144920496_ZVPP-R2_met.fits;1.43684;10594.3;4.57609;0.928798
20150526144920867_ZVPP-R2_met.fits;1.37825;10594.3;4.18298;1.11456
20150526144823281_ZVPP-R2_snap.fits;1.51659;10677.8;1.39957;0
20150526144906750_ZVPP-R2_snap.fits;1.41038;10618.6;1.21225;0
20150526144923282_ZVPP-R2_snap.fits;1.46381;10504.2;1.25252;0
20150526145025326_ZVPP-R2_met.fits;1.23535;10610.5;2.74194;0.18576
20150526145055976_ZVPP-R2_met.fits;1.67668;10597;5.34844;0.18576
20150526145055605_ZVPP-R2_met.fits;1.74121;10597;4.70462;0.18576
20150526145100991_ZVPP-R2_met.fits;1.61059;10607.8;4.54247;0.557279
20150526145100621_ZVPP-R2_met.fits;1.72588;10602.4;9.85338;0.557279
20150526145006750_ZVPP-R2_snap.fits;2.43492;10541.8;2.16417;0
20150526145023282_ZVPP-R2_snap.fits;1.47299;10508.2;1.46653;0
20150526145127927_ZVPP-R2_met.fits;1.3005;10605.1;4.31784;0.18576
20150526145127556_ZVPP-R2_met.fits;1.22754;10605.1;4.12389;0.18576
20150526145106751_ZVPP-R2_snap.fits;1.25552;10591.6;2.52039;0
20150526145206008_ZVPP-R2_met.fits;1.25552;10591.6;2.52039;0.18576
20150526145219940_ZVPP-R2_met.fits;1.54184;10594.3;8.97006;0.18576
20150526145220311_ZVPP-R2_met.fits;1.53568;10594.3;8.81345;0.371519
20150526145123283_ZVPP-R2_snap.fits;1.33846;10607.8;0.998166;0
20150526145237216_ZVPP-R2_met.fits;1.37995;10613.2;3.72016;0.557279
20150526145237772_ZVPP-R2_met.fits;1.42907;10611.8;31.0745;0.557279
20150526145247247_ZVPP-R2_met.fits;1.29083;10603.8;4.26748;0.18576
20150526145247617_ZVPP-R2_met.fits;1.29498;10603.8;3.42179;0.371519
20150526145206751_ZVPP-R2_snap.fits;1.48409;10567.4;1.24576;0
20150526145223283_ZVPP-R2_snap.fits;1.40282;10645.5;1.24321;0
20150526145306751_ZVPP-R2_snap.fits;1.66868;10618.6;1.61517;0
20150526145323283_ZVPP-R2_snap.fits;1.43462;10696.6;1.52626;0
20150526145434987_ZVPP-R2_met.fits;1.26564;10595.7;3.94639;0.18576
20150526145434616_ZVPP-R2_met.fits;1.41822;10595.7;4.43496;0.18576
20150526145454491_ZVPP-R2_met.fits;1.62196;10595.7;3.42572;0.557279
20150526145454120_ZVPP-R2_met.fits;1.5653;10595.7;3.55345;0.557279
20150526145406752_ZVPP-R2_snap.fits;1.56408;10672.4;1.33717;0
20150526145423284_ZVPP-R2_snap.fits;1.59702;10516.3;1.47008;0
20150526145525699_ZVPP-R2_met.fits;1.4348;10605.1;2.99199;0.18576
20150526145506752_ZVPP-R2_snap.fits;1.72016;10521.7;1.55705;0
20150526145619012_ZVPP-R2_met.fits;1.46284;10582.2;3.44798;0.18576
20150526145618641_ZVPP-R2_met.fits;1.37946;10582.2;3.87671;0.18576
20150526145523284_ZVPP-R2_snap.fits;1.34152;10533.8;1.19419;0
20150526145625142_ZVPP-R2_met.fits;1.30479;10603.8;5.19666;0.18576
20150526145624771_ZVPP-R2_met.fits;1.45772;10603.8;5.03788;0.18576
20150526145639632_ZVPP-R2_met.fits;1.64813;10598.4;10.8544;0.18576
20150526145640003_ZVPP-R2_met.fits;1.69365;10598.4;9.8359;0.371519
20150526145656164_ZVPP-R2_met.fits;1.38828;10593;5.31275;0.371519
20150526145655793_ZVPP-R2_met.fits;1.28491;10591.6;6.67006;0.371519
20150526145606752_ZVPP-R2_snap.fits;1.70093;10583.6;1.46247;0
20150526145623284_ZVPP-R2_snap.fits;1.50209;10552.6;1.27756;0
20150526145706753_ZVPP-R2_snap.fits;1.73561;10652.2;1.52795;0
20150526145723285_ZVPP-R2_snap.fits;1.51172;10544.5;1.71111;0
20150526145845020_ZVPP-R2_met.fits;1.29282;10591.6;2.65056;0.18576
20150526145848734_ZVPP-R2_met.fits;1.56018;10589;8.44872;0.557279
20150526145848178_ZVPP-R2_met.fits;1.56266;10587.6;3.44665;0.743039
20150526145806753_ZVPP-R2_snap.fits;1.32041;10558;1.36394;0
20150526145823285_ZVPP-R2_snap.fits;1.48584;10512.2;1.09796;0
20150526145906754_ZVPP-R2_snap.fits;1.23769;10610.5;1.21739;0
20150526145923285_ZVPP-R2_snap.fits;1.52466;10644.1;1.47009;0
