# file name; noise; peak f.; mag.; duration
20150526035928805_ZVPP-R2_met.fits;1.17303;10593;22.4092;0.557279
20150526035928248_ZVPP-R2_met.fits;1.33194;10591.6;3.35487;0.743039
20150526035957041_ZVPP-R2_met.fits;0.943954;10603.8;1.95744;0.18576
20150526035957597_ZVPP-R2_met.fits;1.002;10601.1;2.41949;0.18576
20150526040006514_ZVPP-R2_snap.fits;1.22454;10626.6;1.01317;0
20150526040023046_ZVPP-R2_snap.fits;1.18637;10684.5;1.16077;0
20150526040106515_ZVPP-R2_snap.fits;1.10192;10599.7;1.0612;0
20150526040205957_ZVPP-R2_met.fits;1.06461;10598.4;2.78367;0.18576
20150526040205586_ZVPP-R2_met.fits;1.14178;10598.4;2.49315;0.18576
20150526040123047_ZVPP-R2_snap.fits;1.06441;10587.6;1.22122;0
20150526040258156_ZVPP-R2_met.fits;2.42476;10594.3;6.12784;0.743039
20150526040257785_ZVPP-R2_met.fits;2.36084;10594.3;11.1944;0.743039
20150526040206515_ZVPP-R2_snap.fits;1.06439;10594.3;1.08095;0
20150526040317104_ZVPP-R2_met.fits;1.17175;10563.4;2.63302;0.557279
20150526040317475_ZVPP-R2_met.fits;1.07688;10564.7;2.73911;0.743039
20150526040223047_ZVPP-R2_snap.fits;1.0866;10598.4;1.20714;0
20150526040325091_ZVPP-R2_met.fits;1.15463;10587.6;9.09947;0.743039
20150526040325462_ZVPP-R2_met.fits;1.20787;10589;6.66633;0.928798
20150526040349797_ZVPP-R2_met.fits;1.06533;10589;3.5743;0.371519
20150526040349426_ZVPP-R2_met.fits;1.09289;10589;4.497;0.371519
20150526040306516_ZVPP-R2_snap.fits;1.19656;10610.5;1.05277;0
20150526040420076_ZVPP-R2_met.fits;1.22165;10629.3;2.86662;0.18576
20150526040420633_ZVPP-R2_met.fits;1.16637;10641.4;2.44779;0.18576
20150526040323047_ZVPP-R2_snap.fits;1.0822;10524.4;1.02119;0
20150526040406516_ZVPP-R2_snap.fits;1.20244;10535.1;1.1683;0
20150526040423048_ZVPP-R2_snap.fits;1.08136;10540.5;1.00053;0
20150526040546640_ZVPP-R2_met.fits;1.25814;10589;3.20646;0.18576
20150526040547011_ZVPP-R2_met.fits;1.21141;10589;2.62489;0.371519
20150526040549983_ZVPP-R2_met.fits;1.15315;10563.4;3.25303;0.18576
20150526040549612_ZVPP-R2_met.fits;1.14244;10558;2.49487;0.18576
20150526040603359_ZVPP-R2_met.fits;1.16898;10587.6;2.72893;0.371519
20150526040603730_ZVPP-R2_met.fits;1.17555;10587.6;2.44501;0.557279
20150526040506516_ZVPP-R2_snap.fits;1.1401;10681.8;1.24846;0
20150526040523048_ZVPP-R2_snap.fits;1.18113;10609.1;1.00903;0
20150526040643111_ZVPP-R2_met.fits;1.12213;10584.9;6.31587;0.18576
20150526040642554_ZVPP-R2_met.fits;1.09287;10587.6;3.49185;0.371519
20150526040657971_ZVPP-R2_met.fits;1.12555;10548.6;5.71805;0.371519
20150526040657601_ZVPP-R2_met.fits;1.22553;10548.6;7.65324;0.371519
20150526040606517_ZVPP-R2_snap.fits;1.11115;10641.4;1.11153;0
20150526040623049_ZVPP-R2_snap.fits;1.11439;10566.1;1.18839;0
20150526040706517_ZVPP-R2_snap.fits;1.12692;10558;0.864134;0
20150526040816177_ZVPP-R2_met.fits;1.19035;10578.2;3.52783;0.371519
20150526040816733_ZVPP-R2_met.fits;1.07176;10579.5;10.6249;0.371519
20150526040723049_ZVPP-R2_snap.fits;1.26597;10562;1.18534;0
20150526040806517_ZVPP-R2_snap.fits;1.0793;10589;1.0352;0
20150526040823049_ZVPP-R2_snap.fits;1.11251;10524.4;1.0734;0
20150526040928622_ZVPP-R2_met.fits;1.11312;10571.5;2.37968;0.18576
20150526040928252_ZVPP-R2_met.fits;1.06287;10571.5;2.36378;0.18576
20150526040906518_ZVPP-R2_snap.fits;1.12163;10642.8;1.16002;0
20150526041020450_ZVPP-R2_met.fits;1.08453;10575.5;4.22035;0.18576
20150526041020821_ZVPP-R2_met.fits;1.11064;10574.1;3.47582;0.371519
20150526040923050_ZVPP-R2_snap.fits;1.26877;10656.2;0.747736;0
20150526041006518_ZVPP-R2_snap.fits;1.20128;10675.1;1.03941;0
20150526041023050_ZVPP-R2_snap.fits;1.4516;10671;1.06739;0
20150526041142369_ZVPP-R2_met.fits;1.11594;10622.6;2.30275;0.18576
20150526041106518_ZVPP-R2_snap.fits;1.17176;10506.9;1.04937;0
20150526041220265_ZVPP-R2_met.fits;1.15536;10587.6;2.87388;0.371519
20150526041220822_ZVPP-R2_met.fits;1.20167;10590.3;8.35046;0.371519
20150526041123050_ZVPP-R2_snap.fits;1.13428;10626.6;1.09618;0
20150526041251287_ZVPP-R2_met.fits;1.15688;10591.6;3.58548;0.371519
20150526041251658_ZVPP-R2_met.fits;1.0912;10591.6;2.27162;0.557279
20150526041258345_ZVPP-R2_met.fits;1.25415;10579.5;3.26359;0.371519
20150526041257974_ZVPP-R2_met.fits;1.17456;10579.5;4.32126;0.371519
20150526041206519_ZVPP-R2_snap.fits;1.11613;10689.9;1.18125;0
20150526041223051_ZVPP-R2_snap.fits;1.19468;10683.2;1.04636;0
20150526041306519_ZVPP-R2_snap.fits;0.984867;10661.6;0.872666;0
20150526041323051_ZVPP-R2_snap.fits;1.24659;10593;1.01139;0
20150526041431040_ZVPP-R2_met.fits;1.11559;10606.4;2.48588;0.18576
20150526041406520_ZVPP-R2_snap.fits;1.11723;10667;1.11663;0
20150526041423051_ZVPP-R2_snap.fits;1.14048;10687.2;1.20669;0
20150526041528067_ZVPP-R2_met.fits;1.9698;10614.5;6.26402;0.18576
20150526041527511_ZVPP-R2_met.fits;1.14984;10611.8;3.17187;0.371519
20150526041531783_ZVPP-R2_met.fits;1.16986;10562;2.48237;0.18576
20150526041559089_ZVPP-R2_met.fits;1.01197;10601.1;2.98845;0.371519
20150526041558718_ZVPP-R2_met.fits;1.09857;10601.1;4.32336;0.371519
20150526041506520_ZVPP-R2_snap.fits;1.16036;10629.3;0.932659;0
20150526041523052_ZVPP-R2_snap.fits;1.21536;10691.2;1.08019;0
20150526041606520_ZVPP-R2_snap.fits;1.11584;10539.2;1.23789;0
20150526041623052_ZVPP-R2_snap.fits;1.12071;10683.2;1.0997;0
20150526041755560_ZVPP-R2_met.fits;1.11828;10594.3;3.31745;0.371519
20150526041755190_ZVPP-R2_met.fits;1.05689;10578.2;5.02616;0.371519
20150526041706521_ZVPP-R2_snap.fits;1.20509;10693.9;0.956283;0
20150526041723053_ZVPP-R2_snap.fits;1.21906;10646.8;1.16218;0
20150526041843859_ZVPP-R2_met.fits;1.16299;10584.9;5.75832;0.18576
20150526041844230_ZVPP-R2_met.fits;1.13417;10584.9;5.11007;0.371519
20150526041854633_ZVPP-R2_met.fits;1.19037;10594.3;5.31015;0.371519
20150526041855004_ZVPP-R2_met.fits;1.22937;10594.3;3.85504;0.557279
20150526041806521_ZVPP-R2_snap.fits;1.31959;10502.8;1.27027;0
20150526041823053_ZVPP-R2_snap.fits;1.22459;10638.7;0.849571;0
20150526041921753_ZVPP-R2_met.fits;1.12871;10613.2;2.52405;0.18576
20150526041906521_ZVPP-R2_snap.fits;1.17077;10599.7;1.05479;0
20150526041923053_ZVPP-R2_snap.fits;1.09183;10629.3;1.18432;0
20150526042024725_ZVPP-R2_met.fits;1.07079;10590.3;2.18914;0.18576
20150526042050918_ZVPP-R2_met.fits;1.07253;10619.9;4.8613;0.18576
20150526042051289_ZVPP-R2_met.fits;1.034;10618.6;4.53312;0.371519
20150526042006522_ZVPP-R2_snap.fits;1.18707;10650.9;1.24396;0
20150526042023054_ZVPP-R2_snap.fits;1.18734;10622.6;1.00081;0
20150526042154447_ZVPP-R2_met.fits;1.16348;10586.3;2.64201;0.743039
20150526042154077_ZVPP-R2_met.fits;1.04919;10586.3;3.88009;0.743039
20150526042155934_ZVPP-R2_met.fits;1.00584;10593;3.81524;0.18576
20150526042156305_ZVPP-R2_met.fits;1.01718;10593;3.01292;0.371519
20150526042204478_ZVPP-R2_met.fits;1.13619;10583.6;2.99899;0.371519
20150526042204108_ZVPP-R2_met.fits;1.12352;10583.6;4.4524;0.371519
20150526042106522_ZVPP-R2_snap.fits;1.18746;10582.2;1.15793;0
20150526042218410_ZVPP-R2_met.fits;1.03293;10593;2.45433;0.18576
20150526042218040_ZVPP-R2_met.fits;1.09096;10591.6;2.24322;0.18576
20150526042123054_ZVPP-R2_snap.fits;1.20271;10656.2;1.28078;0
20150526042226398_ZVPP-R2_met.fits;1.12756;10578.2;4.61337;0.18576
20150526042226027_ZVPP-R2_met.fits;1.14257;10579.5;4.36676;0.18576
20150526042247017_ZVPP-R2_met.fits;1.13292;10566.1;2.9054;0.18576
20150526042246275_ZVPP-R2_met.fits;1.18047;10570.1;2.65272;0.557279
20150526042259092_ZVPP-R2_met.fits;1.15894;10599.7;3.45551;0.18576
20150526042258535_ZVPP-R2_met.fits;1.03319;10598.4;2.7954;0.371519
20150526042304107_ZVPP-R2_met.fits;1.0996;10591.6;7.47734;0.557279
20150526042303736_ZVPP-R2_met.fits;1.13986;10591.6;12.1162;0.557279
20150526042206522_ZVPP-R2_snap.fits;1.2174;10625.3;1.18695;0
20150526042223054_ZVPP-R2_snap.fits;1.12717;10657.6;1.12698;0
20150526042306523_ZVPP-R2_snap.fits;1.14564;10532.4;1.09714;0
20150526042413581_ZVPP-R2_met.fits;1.1069;10606.4;2.87225;0.18576
20150526042413210_ZVPP-R2_met.fits;1.07708;10606.4;2.59217;0.18576
20150526042323055_ZVPP-R2_snap.fits;1.01472;10513.6;1.1212;0
20150526042428256_ZVPP-R2_met.fits;1.54947;10613.2;4.60199;0.18576
20150526042427885_ZVPP-R2_met.fits;1.23795;10613.2;3.41818;0.18576
20150526042436801_ZVPP-R2_met.fits;1.25907;10607.8;4.05839;0.371519
20150526042436430_ZVPP-R2_met.fits;1.27239;10607.8;5.32988;0.371519
20150526042406523_ZVPP-R2_snap.fits;1.11274;10658.9;1.03652;0
20150526042512467_ZVPP-R2_met.fits;1.35661;10696.6;3.04234;0.18576
20150526042512096_ZVPP-R2_met.fits;1.25834;10698;3.70318;0.18576
20150526042423055_ZVPP-R2_snap.fits;1.26432;10562;1.10052;0
20150526042535687_ZVPP-R2_met.fits;1.27743;10609.1;5.03166;4.27247
20150526042535130_ZVPP-R2_met.fits;1.25558;10607.8;3.17939;4.45823
20150526042556864_ZVPP-R2_met.fits;1.19091;10617.2;3.05179;0.18576
20150526042556493_ZVPP-R2_met.fits;1.23233;10617.2;2.73952;0.18576
20150526042506523_ZVPP-R2_snap.fits;1.09165;10599.7;1.00893;0
20150526042523055_ZVPP-R2_snap.fits;1.31495;10652.2;0.997123;0
20150526042630486_ZVPP-R2_met.fits;1.17655;10591.6;2.47386;0.18576
20150526042640889_ZVPP-R2_met.fits;1.25935;10587.6;6.03252;0.557279
20150526042641260_ZVPP-R2_met.fits;1.1682;10587.6;2.4932;0.743039
20150526042657236_ZVPP-R2_met.fits;1.17959;10566.1;14.5583;0.557279
20150526042656865_ZVPP-R2_met.fits;1.10097;10564.7;24.4836;0.557279
20150526042705409_ZVPP-R2_met.fits;1.128;10595.7;2.33531;0.18576
20150526042705038_ZVPP-R2_met.fits;1.22409;10595.7;2.4614;0.18576
20150526042606524_ZVPP-R2_snap.fits;0.908078;10641.4;1.14943;0
20150526042623056_ZVPP-R2_snap.fits;1.14133;10648.2;1.03969;0
20150526042733459_ZVPP-R2_met.fits;1.27568;10591.6;2.68804;0.743039
20150526042733088_ZVPP-R2_met.fits;1.2278;10594.3;2.54182;0.743039
20150526042706524_ZVPP-R2_snap.fits;1.12767;10681.8;1.06928;0
20150526042723056_ZVPP-R2_snap.fits;1.20464;10621.3;1.06357;0
20150526042903181_ZVPP-R2_met.fits;1.2859;10598.4;2.65551;0.371519
20150526042902810_ZVPP-R2_met.fits;1.22011;10598.4;4.00769;0.371519
20150526042806525_ZVPP-R2_snap.fits;1.12691;10571.5;1.22828;0
20150526042823057_ZVPP-R2_snap.fits;1.10735;10617.2;0.849302;0
20150526042952778_ZVPP-R2_met.fits;1.20943;10586.3;2.58686;0.18576
20150526042952408_ZVPP-R2_met.fits;1.25808;10580.9;3.06339;0.18576
20150526042906525_ZVPP-R2_snap.fits;1.30854;10681.8;1.17591;0
20150526043018971_ZVPP-R2_met.fits;1.06436;10594.3;2.53363;0.18576
20150526043018600_ZVPP-R2_met.fits;1.10199;10594.3;2.32106;0.18576
20150526042923057_ZVPP-R2_snap.fits;1.17762;10685.9;1.12688;0
20150526043006525_ZVPP-R2_snap.fits;1.14409;10633.4;1.18081;0
20150526043023057_ZVPP-R2_snap.fits;1.3219;10586.3;2.67501;0
20150526043122315_ZVPP-R2_met.fits;1.3219;10586.3;2.67501;0.928798
20150526043121944_ZVPP-R2_met.fits;1.27015;10586.3;3.56054;0.928798
20150526043149993_ZVPP-R2_met.fits;0.977391;10606.4;2.02002;0.18576
20150526043106526_ZVPP-R2_snap.fits;1.33924;10684.5;0.88404;0
20150526043123058_ZVPP-R2_snap.fits;1.243;10584.9;1.00201;0
20150526043250922_ZVPP-R2_met.fits;1.10834;10574.1;2.6303;0.557279
20150526043250551_ZVPP-R2_met.fits;1.15311;10574.1;5.9486;0.557279
20150526043254823_ZVPP-R2_met.fits;1.0739;10611.8;2.55691;0.18576
20150526043254452_ZVPP-R2_met.fits;1.07487;10610.5;3.12317;0.18576
20150526043206526_ZVPP-R2_snap.fits;1.16431;10654.9;1.07126;0
20150526043223058_ZVPP-R2_snap.fits;1.21997;10661.6;1.04056;0
20150526043325473_ZVPP-R2_met.fits;1.20947;10586.3;4.44342;0.371519
20150526043325102_ZVPP-R2_met.fits;1.22236;10586.3;6.10256;0.371519
20150526043331418_ZVPP-R2_met.fits;1.24318;10590.3;3.41248;0.18576
20150526043331047_ZVPP-R2_met.fits;1.2332;10590.3;3.6902;0.18576
20150526043306526_ZVPP-R2_snap.fits;1.13051;10536.5;0.971749;0
20150526043323058_ZVPP-R2_snap.fits;1.1984;10688.5;0.875199;0
20150526043447393_ZVPP-R2_met.fits;1.06825;10591.6;2.66572;0.18576
20150526043406527_ZVPP-R2_snap.fits;1.04409;10543.2;1.00195;0
20150526043423059_ZVPP-R2_snap.fits;1.16787;10656.2;0.89642;0
20150526043536434_ZVPP-R2_met.fits;1.26478;10568.8;3.4249;0.18576
20150526043536063_ZVPP-R2_met.fits;1.22817;10570.1;4.0543;0.18576
20150526043538663_ZVPP-R2_met.fits;1.33339;10574.1;3.46409;0.371519
20150526043538292_ZVPP-R2_met.fits;1.3104;10574.1;5.6723;0.371519
20150526043602626_ZVPP-R2_met.fits;1.16294;10599.7;3.21205;0.18576
20150526043602069_ZVPP-R2_met.fits;1.08544;10601.1;2.18751;0.371519
20150526043506527_ZVPP-R2_snap.fits;1.193;10524.4;1.20751;0
20150526043523059_ZVPP-R2_snap.fits;1.09856;10681.8;0.976555;0
20150526043637920_ZVPP-R2_met.fits;1.03447;10607.8;2.18016;0.18576
20150526043637549_ZVPP-R2_met.fits;1.22733;10607.8;2.9783;0.18576
20150526043606527_ZVPP-R2_snap.fits;1.16134;10568.8;1.07242;0
20150526043623059_ZVPP-R2_snap.fits;1.09224;10529.7;0.993931;0
20150526043724918_ZVPP-R2_met.fits;1.1855;10578.2;88.8422;0.928798
20150526043725289_ZVPP-R2_met.fits;1.16766;10578.2;44.3237;1.11456
20150526043731233_ZVPP-R2_met.fits;1.01881;10574.1;2.35033;0.371519
20150526043730862_ZVPP-R2_met.fits;0.95353;10574.1;3.3754;0.371519
20150526043706528_ZVPP-R2_snap.fits;1.07559;10563.4;1.12585;0
20150526043723060_ZVPP-R2_snap.fits;1.13634;10696.6;0.955333;0
20150526043824546_ZVPP-R2_met.fits;1.17923;10572.8;4.0868;0.371519
20150526043824175_ZVPP-R2_met.fits;1.09129;10572.8;5.97067;0.371519
20150526043829933_ZVPP-R2_met.fits;1.17695;10601.1;4.37399;0.371519
20150526043829562_ZVPP-R2_met.fits;1.17274;10601.1;6.82922;0.371519
20150526043806528_ZVPP-R2_snap.fits;1.30341;10661.6;1.05956;0
20150526043823060_ZVPP-R2_snap.fits;1.10864;10527;1.07413;0
20150526043952968_ZVPP-R2_met.fits;1.27478;10583.6;5.90745;0.371519
20150526043953339_ZVPP-R2_met.fits;1.25973;10582.2;3.09641;0.557279
20150526043906529_ZVPP-R2_snap.fits;1.10819;10634.7;1.02659;0
20150526043923061_ZVPP-R2_snap.fits;1.23633;10656.2;1.34482;0
20150526044022876_ZVPP-R2_met.fits;1.33128;10593;4.75255;0.18576
20150526044023247_ZVPP-R2_met.fits;1.30478;10593;4.19283;0.371519
20150526044006529_ZVPP-R2_snap.fits;1.27188;10597;1.08173;0
20150526044107829_ZVPP-R2_met.fits;1.14544;10606.4;5.17211;0.371519
20150526044107458_ZVPP-R2_met.fits;1.05491;10605.1;7.48305;0.371519
20150526044023061_ZVPP-R2_snap.fits;1.17963;10502.8;1.32837;0
20150526044138851_ZVPP-R2_met.fits;1.0484;10576.8;4.31709;0.743039
20150526044139222_ZVPP-R2_met.fits;1.05664;10593;2.50271;0.928798
20150526044141823_ZVPP-R2_met.fits;1.16356;10593;3.46303;0.371519
20150526044141452_ZVPP-R2_met.fits;1.16925;10587.6;3.95447;0.371519
20150526044106529_ZVPP-R2_snap.fits;1.12811;10653.6;1.08806;0
20150526044123061_ZVPP-R2_snap.fits;1.11265;10665.7;1.33667;0
20150526044206530_ZVPP-R2_snap.fits;1.31472;10548.6;1.14324;0
20150526044310430_ZVPP-R2_met.fits;1.20044;10597;3.2304;0.371519
20150526044310059_ZVPP-R2_met.fits;1.24131;10597;5.27978;0.371519
20150526044223062_ZVPP-R2_snap.fits;1.19778;10559.3;0.924058;0
20150526044342009_ZVPP-R2_met.fits;1.16973;10559.3;2.78783;0.18576
20150526044341639_ZVPP-R2_met.fits;1.17048;10559.3;2.67607;0.18576
20150526044306530_ZVPP-R2_snap.fits;1.20156;10654.9;1.14392;0
20150526044408016_ZVPP-R2_met.fits;1.06072;10591.6;2.66361;0.18576
20150526044408573_ZVPP-R2_met.fits;1.12537;10591.6;2.7613;0.18576
20150526044323062_ZVPP-R2_snap.fits;1.14325;10595.7;0.973011;0
20150526044406530_ZVPP-R2_snap.fits;1.16857;10524.4;0.703078;0
20150526044509131_ZVPP-R2_met.fits;1.10724;10598.4;3.16459;0.18576
20150526044508760_ZVPP-R2_met.fits;1.15069;10598.4;3.31134;0.18576
20150526044513775_ZVPP-R2_met.fits;1.30535;10591.6;3.35123;0.18576
20150526044513404_ZVPP-R2_met.fits;1.30548;10591.6;3.05134;0.18576
20150526044423062_ZVPP-R2_snap.fits;1.08218;10609.1;0.973279;0
20150526044539410_ZVPP-R2_met.fits;1.1217;10586.3;2.77986;0.18576
20150526044539781_ZVPP-R2_met.fits;1.14021;10586.3;2.33595;0.371519
20150526044542753_ZVPP-R2_met.fits;1.16404;10594.3;3.13616;0.18576
20150526044542197_ZVPP-R2_met.fits;1.19051;10591.6;2.64127;0.371519
20150526044506531_ZVPP-R2_snap.fits;1.16524;10621.3;0.903621;0
20150526044609503_ZVPP-R2_met.fits;1.11648;10572.8;3.32231;0.18576
20150526044609132_ZVPP-R2_met.fits;1.24972;10572.8;3.12426;0.18576
20150526044612289_ZVPP-R2_met.fits;1.14476;10603.8;2.48663;0.18576
20150526044611918_ZVPP-R2_met.fits;1.17062;10603.8;2.36061;0.18576
20150526044523063_ZVPP-R2_snap.fits;1.06557;10540.5;1.12279;0
20150526044653899_ZVPP-R2_met.fits;1.22674;10572.8;4.41559;0.18576
20150526044653528_ZVPP-R2_met.fits;1.22451;10572.8;4.34501;0.18576
20150526044606531_ZVPP-R2_snap.fits;1.07898;10570.1;1.2331;0
20150526044716376_ZVPP-R2_met.fits;1.22741;10584.9;10.7561;0.371519
20150526044716005_ZVPP-R2_met.fits;1.36713;10584.9;13.0428;0.371519
20150526044623063_ZVPP-R2_snap.fits;1.27266;10548.6;1.04857;0
20150526044706531_ZVPP-R2_snap.fits;1.13237;10687.2;1.07142;0
20150526044723063_ZVPP-R2_snap.fits;1.04827;10626.6;1.02637;0
20150526044842754_ZVPP-R2_met.fits;1.3408;10584.9;3.61436;0.371519
20150526044842383_ZVPP-R2_met.fits;1.27934;10584.9;4.65109;0.371519
20150526044849442_ZVPP-R2_met.fits;1.3631;10609.1;4.25189;1.30032
20150526044849071_ZVPP-R2_met.fits;1.25573;10607.8;4.74265;1.30032
20150526044806532_ZVPP-R2_snap.fits;1.1634;10661.6;0.980762;0
20150526044912104_ZVPP-R2_met.fits;1.24104;10593;9.80028;0.371519
20150526044911733_ZVPP-R2_met.fits;1.19615;10593;12.2332;0.371519
20150526044823064_ZVPP-R2_snap.fits;1.02716;10567.4;1.231;0
20150526044948885_ZVPP-R2_met.fits;1.17707;10625.3;2.38893;0.18576
20150526044906532_ZVPP-R2_snap.fits;1.24304;10597;0.86352;0
20150526044923064_ZVPP-R2_snap.fits;1.34952;10665.7;1.27558;0
20150526045039226_ZVPP-R2_met.fits;1.11214;10595.7;2.49267;0.18576
20150526045038855_ZVPP-R2_met.fits;1.08537;10595.7;2.56825;0.18576
20150526045006533_ZVPP-R2_snap.fits;2.19192;10637.4;1.56624;0
20150526045023065_ZVPP-R2_snap.fits;2.24235;10641.4;2.3502;0
20150526045153344_ZVPP-R2_met.fits;1.9822;10605.1;5.02596;0.371519
20150526045152973_ZVPP-R2_met.fits;1.92984;10606.4;6.96884;0.371519
20150526045156873_ZVPP-R2_met.fits;2.62865;10579.5;9.06888;0.18576
20150526045156502_ZVPP-R2_met.fits;2.48209;10578.2;10.1555;0.18576
20150526045106533_ZVPP-R2_snap.fits;5.84234;10510.9;4.88012;0
20150526045123065_ZVPP-R2_snap.fits;6.11845;10514.9;5.84001;0
20150526045206533_ZVPP-R2_snap.fits;6.48089;10618.6;5.37427;0
20150526045223065_ZVPP-R2_snap.fits;6.65752;10560.7;6.01849;0
20150526045306534_ZVPP-R2_snap.fits;6.74818;10638.7;7.05202;0
20150526045323066_ZVPP-R2_snap.fits;5.52403;10601.1;5.69718;0
20150526045406534_ZVPP-R2_snap.fits;6.04481;10632;7.76722;0
20150526045423066_ZVPP-R2_snap.fits;7.57492;10501.5;6.75065;0
20150526045506534_ZVPP-R2_snap.fits;5.68709;10580.9;5.18037;0
20150526045523066_ZVPP-R2_snap.fits;5.59332;10571.5;4.46041;0
20150526045606535_ZVPP-R2_snap.fits;4.94291;10570.1;5.55392;0
20150526045623067_ZVPP-R2_snap.fits;7.15184;10614.5;6.41534;0
20150526045706535_ZVPP-R2_snap.fits;4.51628;10654.9;4.47892;0
20150526045723067_ZVPP-R2_snap.fits;5.78221;10645.5;5.63833;0
20150526045840529_ZVPP-R2_met.fits;5.50647;10575.5;17.5519;0.18576
20150526045840158_ZVPP-R2_met.fits;5.76798;10576.8;17.1806;0.18576
20150526045806535_ZVPP-R2_snap.fits;6.37535;10548.6;5.4435;0
20150526045823067_ZVPP-R2_snap.fits;5.92066;10681.8;5.52249;0
20150526045906536_ZVPP-R2_snap.fits;5.90504;10677.8;4.62651;0
20150526045923068_ZVPP-R2_snap.fits;6.03636;10660.3;5.13477;0
