# file name; noise; peak f.; mag.; duration
20150526050006536_ZVPP-R2_snap.fits;4.9898;10599.7;5.40382;0
20150526050023068_ZVPP-R2_snap.fits;5.64622;10524.4;6.50095;0
20150526050106537_ZVPP-R2_snap.fits;6.66876;10572.8;5.57283;0
20150526050123069_ZVPP-R2_snap.fits;6.09757;10551.3;4.55238;0
20150526050206537_ZVPP-R2_snap.fits;7.29212;10667;6.41842;0
20150526050223069_ZVPP-R2_snap.fits;5.27954;10589;5.47071;0
20150526050306537_ZVPP-R2_snap.fits;5.96893;10521.7;5.71661;0
20150526050323069_ZVPP-R2_snap.fits;5.42564;10642.8;5.0242;0
20150526050406538_ZVPP-R2_snap.fits;5.21578;10599.7;5.53866;0
20150526050423070_ZVPP-R2_snap.fits;6.5982;10681.8;5.21332;0
20150526050506538_ZVPP-R2_snap.fits;5.7961;10649.5;4.63356;0
20150526050523070_ZVPP-R2_snap.fits;5.32029;10625.3;4.55994;0
20150526050633844_ZVPP-R2_met.fits;5.12055;10610.5;23.0891;1.48608
20150526050633474_ZVPP-R2_met.fits;5.35241;10610.5;36.1452;1.48608
20150526050606538_ZVPP-R2_snap.fits;5.15682;10593;5.12432;0
20150526050623070_ZVPP-R2_snap.fits;4.95856;10595.7;3.66982;0
20150526050706539_ZVPP-R2_snap.fits;5.65571;10574.1;4.68503;0
20150526050723071_ZVPP-R2_snap.fits;4.9455;10687.2;4.85981;0
20150526050806539_ZVPP-R2_snap.fits;5.18783;10665.7;4.41418;0
20150526050823071_ZVPP-R2_snap.fits;5.55031;10570.1;5.74707;0
20150526050906539_ZVPP-R2_snap.fits;4.93442;10580.9;5.83095;0
20150526050923071_ZVPP-R2_snap.fits;5.529;10652.2;4.91637;0
20150526051055766_ZVPP-R2_met.fits;5.32988;10614.5;12.6206;0.18576
20150526051056137_ZVPP-R2_met.fits;4.85982;10614.5;11.6124;0.371519
20150526051006540_ZVPP-R2_snap.fits;5.93595;10513.6;5.63022;0
20150526051023072_ZVPP-R2_snap.fits;4.45598;10517.6;5.1263;0
20150526051106540_ZVPP-R2_snap.fits;5.38058;10505.5;4.52907;0
20150526051123072_ZVPP-R2_snap.fits;5.66577;10653.6;5.52032;0
20150526051206541_ZVPP-R2_snap.fits;4.9135;10544.5;4.31808;0
20150526051223073_ZVPP-R2_snap.fits;4.72479;10644.1;3.94512;0
20150526051306541_ZVPP-R2_snap.fits;4.87944;10554;5.1716;0
20150526051323073_ZVPP-R2_snap.fits;4.58802;10555.3;3.89948;0
20150526051456138_ZVPP-R2_met.fits;1.0542;10590.3;2.63214;0.18576
20150526051455768_ZVPP-R2_met.fits;1.02653;10590.3;2.25935;0.18576
20150526051406541_ZVPP-R2_snap.fits;1.13125;10621.3;1.18553;0
20150526051511371_ZVPP-R2_met.fits;1.07562;10610.5;3.15289;0.371519
20150526051511000_ZVPP-R2_met.fits;1.10181;10605.1;3.82843;0.371519
20150526051423073_ZVPP-R2_snap.fits;1.11953;10605.1;0.900558;0
20150526051548523_ZVPP-R2_met.fits;1.1232;10587.6;2.35022;0.18576
20150526051548152_ZVPP-R2_met.fits;1.11076;10587.6;2.73308;0.18576
20150526051506542_ZVPP-R2_snap.fits;1.3001;10641.4;1.27461;0
20150526051609885_ZVPP-R2_met.fits;1.11616;10595.7;3.23804;0.18576
20150526051609514_ZVPP-R2_met.fits;1.10996;10595.7;3.57802;0.18576
20150526051523074_ZVPP-R2_snap.fits;1.20019;10607.8;1.11064;0
20150526051624932_ZVPP-R2_met.fits;1.1969;10589;2.5069;0.18576
20150526051624561_ZVPP-R2_met.fits;1.10366;10589;2.8488;0.18576
20150526051659297_ZVPP-R2_met.fits;1.30844;10591.6;4.04062;0.557279
20150526051658926_ZVPP-R2_met.fits;1.18887;10591.6;6.55757;0.557279
20150526051700783_ZVPP-R2_met.fits;1.15008;10603.8;2.47435;0.18576
20150526051606542_ZVPP-R2_snap.fits;1.22817;10628;1.03084;0
20150526051623074_ZVPP-R2_snap.fits;1.11522;10555.3;1.11138;0
20150526051726790_ZVPP-R2_met.fits;1.20184;10548.6;2.78745;0.18576
20150526051736264_ZVPP-R2_met.fits;1.04175;10611.8;3.46976;0.18576
20150526051736635_ZVPP-R2_met.fits;1.08063;10611.8;3.09496;0.371519
20150526051801899_ZVPP-R2_met.fits;1.14339;10615.9;2.36434;0.18576
20150526051706542_ZVPP-R2_snap.fits;1.10655;10653.6;1.24449;0
20150526051723074_ZVPP-R2_snap.fits;1.0902;10636.1;1.32538;0
20150526051853911_ZVPP-R2_met.fits;1.09481;10602.4;2.30518;0.18576
20150526051806543_ZVPP-R2_snap.fits;1.17491;10667;1.00241;0
20150526051905799_ZVPP-R2_met.fits;1.24261;10576.8;3.17924;0.18576
20150526051905429_ZVPP-R2_met.fits;1.27937;10575.5;3.66456;0.18576
20150526051908772_ZVPP-R2_met.fits;1.16267;10623.9;2.51237;0.18576
20150526051919917_ZVPP-R2_met.fits;1.19496;10589;5.3104;0.371519
20150526051919546_ZVPP-R2_met.fits;1.21761;10589;7.04839;0.371519
20150526051823075_ZVPP-R2_snap.fits;1.07345;10623.9;1.16713;0
20150526051944623_ZVPP-R2_met.fits;1.20473;10594.3;10.6654;0.371519
20150526051944067_ZVPP-R2_met.fits;1.13211;10594.3;3.46325;0.557279
20150526051959855_ZVPP-R2_met.fits;1.14705;10605.1;2.60474;0.18576
20150526051959485_ZVPP-R2_met.fits;1.13708;10601.1;2.59869;0.18576
20150526051906543_ZVPP-R2_snap.fits;1.04708;10653.6;0.969415;0
20150526052008772_ZVPP-R2_met.fits;1.21496;10607.8;3.60802;0.18576
20150526052008401_ZVPP-R2_met.fits;1.16219;10607.8;3.014;0.18576
20150526051923075_ZVPP-R2_snap.fits;1.23959;10575.5;1.53064;0
20150526052030506_ZVPP-R2_met.fits;1.05682;10602.4;3.40218;0.18576
20150526052030135_ZVPP-R2_met.fits;1.0324;10602.4;3.64461;0.18576
20150526052036450_ZVPP-R2_met.fits;1.06722;10593;2.19791;0.18576
20150526052036079_ZVPP-R2_met.fits;1.11583;10593;2.2388;0.18576
20150526052006543_ZVPP-R2_snap.fits;1.03954;10606.4;1.01153;0
20150526052023075_ZVPP-R2_snap.fits;1.10125;10536.5;0.948356;0
20150526052137194_ZVPP-R2_met.fits;1.07937;10595.7;2.17141;1.30032
20150526052136823_ZVPP-R2_met.fits;1.05338;10594.3;2.94662;1.30032
20150526052151311_ZVPP-R2_met.fits;1.16198;10579.5;2.44371;0.18576
20150526052150940_ZVPP-R2_met.fits;1.1749;10578.2;2.66144;0.18576
20150526052106544_ZVPP-R2_snap.fits;1.08222;10529.7;1.41305;0
20150526052213417_ZVPP-R2_met.fits;1.09951;10584.9;5.3138;0.18576
20150526052213788_ZVPP-R2_met.fits;1.14134;10584.9;4.69794;0.371519
20150526052123076_ZVPP-R2_snap.fits;1.22249;10623.9;1.1657;0
20150526052304315_ZVPP-R2_met.fits;1.27136;10593;3.02549;0.928798
20150526052303944_ZVPP-R2_met.fits;1.23724;10593;2.93699;0.928798
20150526052206544_ZVPP-R2_snap.fits;1.20347;10516.3;1.31525;0
20150526052223076_ZVPP-R2_snap.fits;1.22128;10500.1;1.22897;0
20150526052336452_ZVPP-R2_met.fits;1.20905;10584.9;2.7324;1.8576
20150526052336823_ZVPP-R2_met.fits;1.2366;10584.9;2.6303;2.04336
20150526052306545_ZVPP-R2_snap.fits;1.1185;10549.9;1.11125;0
20150526052415275_ZVPP-R2_met.fits;1.19216;10583.6;3.33257;0.18576
20150526052414718_ZVPP-R2_met.fits;1.32081;10584.9;2.95446;0.371519
20150526052323076_ZVPP-R2_snap.fits;1.16044;10558;1.18543;0
20150526052406545_ZVPP-R2_snap.fits;1.24324;10580.9;1.00259;0
20150526052423077_ZVPP-R2_snap.fits;1.05121;10640.1;1.09518;0
20150526052530322_ZVPP-R2_met.fits;1.24421;10580.9;2.49708;0.18576
20150526052529951_ZVPP-R2_met.fits;1.16422;10580.9;2.46847;0.18576
20150526052603759_ZVPP-R2_met.fits;1.27555;10595.7;9.68021;0.371519
20150526052604130_ZVPP-R2_met.fits;1.32987;10601.1;5.02991;0.557279
20150526052506545_ZVPP-R2_snap.fits;1.17298;10579.5;0.979955;0
20150526052523077_ZVPP-R2_snap.fits;1.01074;10676.4;0.892171;0
20150526052624749_ZVPP-R2_met.fits;1.15999;10602.4;3.27806;0.18576
20150526052624379_ZVPP-R2_met.fits;1.20228;10601.1;2.98558;0.18576
20150526052606546_ZVPP-R2_snap.fits;1.1045;10672.4;0.944624;0
20150526052708031_ZVPP-R2_met.fits;1.26897;10597;12.3356;0.371519
20150526052707475_ZVPP-R2_met.fits;1.15827;10598.4;3.38032;0.557279
20150526052623078_ZVPP-R2_snap.fits;1.18839;10571.5;1.32566;0
20150526052749642_ZVPP-R2_met.fits;1.07766;10590.3;2.67635;0.18576
20150526052759301_ZVPP-R2_met.fits;1.16602;10591.6;3.1531;0.371519
20150526052758930_ZVPP-R2_met.fits;1.13482;10590.3;4.85098;0.371519
20150526052803945_ZVPP-R2_met.fits;1.13128;10587.6;2.3859;0.371519
20150526052803574_ZVPP-R2_met.fits;1.13923;10586.3;3.90533;0.371519
20150526052706546_ZVPP-R2_snap.fits;1.05868;10595.7;0.774238;0
20150526052723078_ZVPP-R2_snap.fits;1.13409;10689.9;0.815025;0
20150526052806546_ZVPP-R2_snap.fits;1.14956;10513.6;0.865109;0
20150526052823078_ZVPP-R2_snap.fits;1.26068;10590.3;1.42698;0
20150526052923450_ZVPP-R2_met.fits;1.09688;10591.6;2.50988;0.18576
20150526052941655_ZVPP-R2_met.fits;1.08734;10595.7;2.46821;0.371519
20150526052941284_ZVPP-R2_met.fits;1.21192;10595.7;3.61998;0.371519
20150526052906547_ZVPP-R2_snap.fits;1.33231;10628;1.10091;0
20150526052923079_ZVPP-R2_snap.fits;1.26738;10519;1.02607;0
20150526053056887_ZVPP-R2_met.fits;1.22588;10614.5;2.96155;0.18576
20150526053056516_ZVPP-R2_met.fits;1.2596;10614.5;3.35282;0.18576
20150526053103018_ZVPP-R2_met.fits;1.11045;10580.9;4.00267;0.18576
20150526053103389_ZVPP-R2_met.fits;1.12313;10580.9;3.58372;0.371519
20150526053006547_ZVPP-R2_snap.fits;1.02925;10660.3;1.11268;0
20150526053023079_ZVPP-R2_snap.fits;1.11629;10583.6;0.947797;0
20150526053126052_ZVPP-R2_met.fits;0.998509;10587.6;2.0093;0.18576
20150526053203018_ZVPP-R2_met.fits;1.16671;10628;4.73459;0.371519
20150526053203389_ZVPP-R2_met.fits;1.09309;10628;2.69439;0.557279
20150526053106547_ZVPP-R2_snap.fits;1.16963;10593;1.29925;0
20150526053123079_ZVPP-R2_snap.fits;1.12385;10644.1;0.802516;0
20150526053206548_ZVPP-R2_snap.fits;1.19403;10605.1;1.13331;0
20150526053223080_ZVPP-R2_snap.fits;1.27754;10644.1;1.0681;0
20150526053326424_ZVPP-R2_met.fits;1.15663;10576.8;3.7334;0.371519
20150526053326053_ZVPP-R2_met.fits;1.14918;10578.2;5.07094;0.371519
20150526053328467_ZVPP-R2_met.fits;1.08308;10626.6;2.70644;0.18576
20150526053328096_ZVPP-R2_met.fits;1.09093;10618.6;2.52152;0.18576
20150526053330696_ZVPP-R2_met.fits;1.24029;10593;3.33986;0.18576
20150526053330325_ZVPP-R2_met.fits;1.17644;10591.6;3.71231;0.18576
20150526053346114_ZVPP-R2_met.fits;1.16758;10654.9;3.99405;0.18576
20150526053345558_ZVPP-R2_met.fits;1.21861;10654.9;2.89659;0.371519
20150526053306548_ZVPP-R2_snap.fits;1.14246;10593;1.19482;0
20150526053323080_ZVPP-R2_snap.fits;1.14774;10658.9;1.07067;0
20150526053501719_ZVPP-R2_met.fits;1.16246;10611.8;3.37136;0.743039
20150526053502090_ZVPP-R2_met.fits;1.13849;10613.2;3.2455;0.928798
20150526053406549_ZVPP-R2_snap.fits;0.981358;10633.4;1.2683;0
20150526053423080_ZVPP-R2_snap.fits;1.06186;10566.1;1.03252;0
20150526053522153_ZVPP-R2_met.fits;1.1775;10591.6;2.80656;0.371519
20150526053522709_ZVPP-R2_met.fits;1.12342;10590.3;8.0603;0.371519
20150526053524753_ZVPP-R2_met.fits;1.08468;10591.6;2.53876;0.18576
20150526053547044_ZVPP-R2_met.fits;1.17069;10572.8;2.85932;0.18576
20150526053546673_ZVPP-R2_met.fits;1.12256;10574.1;3.11077;0.18576
20150526053506549_ZVPP-R2_snap.fits;1.05855;10547.2;1.1708;0
20150526053523081_ZVPP-R2_snap.fits;1.0203;10535.1;0.986836;0
20150526053626796_ZVPP-R2_met.fits;1.13896;10599.7;2.33103;0.18576
20150526053640914_ZVPP-R2_met.fits;1.21259;10602.4;2.60844;0.18576
20150526053644258_ZVPP-R2_met.fits;1.27677;10625.3;2.91477;1.8576
20150526053644815_ZVPP-R2_met.fits;1.19525;10601.1;10.7578;1.8576
20150526053650016_ZVPP-R2_met.fits;1.14581;10586.3;3.1939;0.18576
20150526053649645_ZVPP-R2_met.fits;1.20171;10586.3;3.42364;0.18576
20150526053606549_ZVPP-R2_snap.fits;1.17884;10598.4;1.31078;0
20150526053623081_ZVPP-R2_snap.fits;1.21452;10586.3;1.2521;0
20150526053706550_ZVPP-R2_snap.fits;1.21745;10634.7;1.14938;0
20150526053723082_ZVPP-R2_snap.fits;1.03941;10687.2;1.21741;0
20150526053852990_ZVPP-R2_met.fits;1.10056;10615.9;2.90085;0.18576
20150526053859862_ZVPP-R2_met.fits;1.21529;10601.1;3.28949;0.18576
20150526053859491_ZVPP-R2_met.fits;1.24757;10601.1;2.82108;0.18576
20150526053806550_ZVPP-R2_snap.fits;1.09164;10680.5;0.979717;0
20150526053917695_ZVPP-R2_met.fits;1.27055;10594.3;2.59173;0.18576
20150526053917324_ZVPP-R2_met.fits;1.24328;10594.3;2.7888;0.18576
20150526053823082_ZVPP-R2_snap.fits;1.07303;10669.7;0.985396;0
20150526053953176_ZVPP-R2_met.fits;1.13709;10580.9;2.90782;0.18576
20150526053906550_ZVPP-R2_snap.fits;1.18665;10601.1;1.08114;0
20150526054011009_ZVPP-R2_met.fits;1.00559;10590.3;7.73252;0.18576
20150526054011380_ZVPP-R2_met.fits;1.13878;10591.6;7.23694;0.371519
20150526053923082_ZVPP-R2_snap.fits;1.23907;10549.9;1.25266;0
20150526054023083_ZVPP-R2_met.fits;1.2282;10590.3;3.09384;0.18576
20150526054022712_ZVPP-R2_met.fits;1.17635;10591.6;2.83951;0.18576
20150526054028470_ZVPP-R2_met.fits;1.07681;10606.4;2.67239;0.18576
20150526054028099_ZVPP-R2_met.fits;1.08152;10606.4;2.3239;0.18576
20150526054029213_ZVPP-R2_met.fits;1.24795;10590.3;2.7044;0.18576
20150526054006551_ZVPP-R2_snap.fits;1.25287;10615.9;1.19963;0
20150526054105807_ZVPP-R2_met.fits;1.27095;10583.6;3.35747;0.18576
20150526054105437_ZVPP-R2_met.fits;1.25103;10583.6;2.94968;0.18576
20150526054023083_ZVPP-R2_snap.fits;1.37509;10619.9;1.2584;0
20150526054106551_ZVPP-R2_snap.fits;1.26581;10691.2;1.00268;0
20150526054123083_ZVPP-R2_snap.fits;1.09012;10536.5;1.13539;0
20150526054237201_ZVPP-R2_met.fits;1.24573;10593;2.97058;0.18576
20150526054236830_ZVPP-R2_met.fits;1.18049;10593;2.668;0.18576
20150526054240360_ZVPP-R2_met.fits;1.31369;10610.5;2.77841;0.18576
20150526054242217_ZVPP-R2_met.fits;1.40565;10586.3;4.59964;0.371519
20150526054241846_ZVPP-R2_met.fits;1.36808;10586.3;7.3023;0.371519
20150526054250947_ZVPP-R2_met.fits;1.24483;10583.6;3.08393;0.371519
20150526054250576_ZVPP-R2_met.fits;1.23976;10583.6;3.79452;0.371519
20150526054206551_ZVPP-R2_snap.fits;1.35905;10658.9;1.05605;0
20150526054320669_ZVPP-R2_met.fits;1.14634;10539.2;3.09033;0.18576
20150526054320112_ZVPP-R2_met.fits;1.16631;10540.5;2.41282;0.371519
20150526054223083_ZVPP-R2_snap.fits;1.29136;10563.4;0.931865;0
20150526054338502_ZVPP-R2_met.fits;1.26065;10583.6;2.76634;0.371519
20150526054338131_ZVPP-R2_met.fits;1.20167;10583.6;4.99926;0.371519
20150526054345375_ZVPP-R2_met.fits;1.08826;10602.4;3.3053;0.18576
20150526054345004_ZVPP-R2_met.fits;1.06102;10602.4;3.33881;0.18576
20150526054355406_ZVPP-R2_met.fits;1.12976;10584.9;18.847;2.04336
20150526054354849_ZVPP-R2_met.fits;1.28486;10684.5;3.12717;2.22912
20150526054306552_ZVPP-R2_snap.fits;1.25662;10650.9;1.0079;0
20150526054323084_ZVPP-R2_snap.fits;1.10105;10582.2;0.841448;0
20150526054436459_ZVPP-R2_met.fits;1.14016;10586.3;3.67314;0.371519
20150526054436088_ZVPP-R2_met.fits;1.16676;10594.3;3.18285;0.371519
20150526054406552_ZVPP-R2_snap.fits;1.32483;10590.3;1.19333;0
20150526054509710_ZVPP-R2_met.fits;1.28614;10559.3;2.57452;0.18576
20150526054511010_ZVPP-R2_met.fits;1.48913;10582.2;10.3026;0.371519
20150526054510639_ZVPP-R2_met.fits;1.32405;10580.9;13.0557;0.371519
20150526054423084_ZVPP-R2_snap.fits;1.25465;10529.7;1.23787;0
20150526054523642_ZVPP-R2_met.fits;1.21907;10594.3;12.6237;0.371519
20150526054523085_ZVPP-R2_met.fits;1.18116;10601.1;3.72961;0.557279
20150526054528286_ZVPP-R2_met.fits;1.21463;10593;3.14229;0.18576
20150526054528657_ZVPP-R2_met.fits;1.12971;10593;2.26686;0.371519
20150526054506553_ZVPP-R2_snap.fits;1.27457;10537.8;1.23621;0
20150526054523084_ZVPP-R2_snap.fits;1.16667;10688.5;1.10817;0
20150526054629958_ZVPP-R2_met.fits;0.999177;10598.4;3.79691;0.18576
20150526054629587_ZVPP-R2_met.fits;1.08934;10598.4;3.40645;0.18576
20150526054657450_ZVPP-R2_met.fits;2.23401;10575.5;4.93711;0.18576
20150526054704881_ZVPP-R2_met.fits;1.16466;10610.5;2.71879;0.18576
20150526054704510_ZVPP-R2_met.fits;1.25044;10610.5;3.33207;0.18576
20150526054606553_ZVPP-R2_snap.fits;1.14027;10540.5;1.7041;0
20150526054623085_ZVPP-R2_snap.fits;1.286;10551.3;1.13349;0
20150526054732745_ZVPP-R2_met.fits;1.50311;10563.4;3.3957;0.18576
20150526054733116_ZVPP-R2_met.fits;1.30058;10563.4;3.42426;0.371519
20150526054706553_ZVPP-R2_snap.fits;1.17284;10667;1.25467;0
20150526054723085_ZVPP-R2_snap.fits;1.39346;10598.4;1.56289;0
20150526054831260_ZVPP-R2_met.fits;1.21676;10602.4;2.81863;0.18576
20150526054856709_ZVPP-R2_met.fits;1.26545;10583.6;9.09613;0.18576
20150526054857080_ZVPP-R2_met.fits;1.26602;10583.6;8.30067;0.371519
20150526054806554_ZVPP-R2_snap.fits;1.15497;10567.4;1.14164;0
20150526054912312_ZVPP-R2_met.fits;1.32649;10622.6;3.05735;0.18576
20150526054918442_ZVPP-R2_met.fits;1.10822;10584.9;2.36484;0.18576
20150526054823086_ZVPP-R2_snap.fits;1.17341;10504.2;1.01934;0
20150526054906554_ZVPP-R2_snap.fits;1.35279;10555.3;1.29555;0
20150526054923086_ZVPP-R2_snap.fits;1.19009;10593;0.981801;0
20150526055055223_ZVPP-R2_met.fits;1.13906;10583.6;3.80556;0.928798
20150526055054852_ZVPP-R2_met.fits;1.11794;10583.6;4.24241;0.928798
20150526055006554_ZVPP-R2_snap.fits;1.25695;10552.6;0.95463;0
20150526055023086_ZVPP-R2_snap.fits;1.07227;10527;1.10432;0
20150526055123087_ZVPP-R2_met.fits;1.13982;10609.1;4.53195;0.18576
20150526055123458_ZVPP-R2_met.fits;1.10753;10610.5;4.17483;0.371519
20150526055142406_ZVPP-R2_met.fits;1.14663;10589;44.4968;0.743039
20150526055142035_ZVPP-R2_met.fits;1.15725;10587.6;85.4368;0.743039
20150526055151508_ZVPP-R2_met.fits;1.17482;10589;2.84167;0.18576
20150526055151137_ZVPP-R2_met.fits;1.14908;10589;3.21481;0.18576
20150526055156523_ZVPP-R2_met.fits;1.22579;10618.6;2.50572;0.18576
20150526055106555_ZVPP-R2_snap.fits;1.17696;10692.6;0.84963;0
20150526055123087_ZVPP-R2_snap.fits;1.18687;10621.3;1.07395;0
20150526055225688_ZVPP-R2_met.fits;1.1784;10594.3;4.67857;0.18576
20150526055226059_ZVPP-R2_met.fits;1.1994;10594.3;3.78246;0.371519
20150526055232561_ZVPP-R2_met.fits;1.33008;10560.7;8.02368;0.18576
20150526055232004_ZVPP-R2_met.fits;1.21741;10563.4;3.61181;0.371519
20150526055256710_ZVPP-R2_met.fits;1.30305;10603.8;3.63276;0.371519
20150526055256339_ZVPP-R2_met.fits;1.19082;10603.8;4.96886;0.371519
20150526055206555_ZVPP-R2_snap.fits;1.18632;10595.7;1.8428;0
20150526055309713_ZVPP-R2_met.fits;1.21121;10591.6;2.49508;0.18576
20150526055310270_ZVPP-R2_met.fits;1.19555;10593;2.78281;0.18576
20150526055315100_ZVPP-R2_met.fits;1.22639;10594.3;4.34144;0.18576
20150526055314543_ZVPP-R2_met.fits;1.21196;10594.3;3.6251;0.371519
20150526055223087_ZVPP-R2_snap.fits;0.968797;10574.1;1.01017;0
20150526055324388_ZVPP-R2_met.fits;1.16122;10567.4;3.80781;0.371519
20150526055324017_ZVPP-R2_met.fits;1.19104;10566.1;5.92607;0.371519
20150526055337577_ZVPP-R2_met.fits;1.86974;10595.7;4.39661;0.18576
20150526055337206_ZVPP-R2_met.fits;1.39871;10597;3.7986;0.18576
20150526055342406_ZVPP-R2_met.fits;1.16349;10599.7;5.90869;0.371519
20150526055342036_ZVPP-R2_met.fits;1.22982;10599.7;9.61419;0.371519
20150526055344821_ZVPP-R2_met.fits;1.13262;10566.1;4.65633;0.18576
20150526055344450_ZVPP-R2_met.fits;1.16872;10567.4;4.72793;0.18576
20150526055354295_ZVPP-R2_met.fits;1.33704;10570.1;3.88708;1.11456
20150526055353924_ZVPP-R2_met.fits;1.25579;10570.1;5.50077;1.11456
20150526055306555_ZVPP-R2_snap.fits;1.1898;10696.6;1.41787;0
20150526055323087_ZVPP-R2_snap.fits;1.20947;10582.2;1.38228;0
20150526055441664_ZVPP-R2_met.fits;1.36439;10599.7;4.03192;0.18576
20150526055442035_ZVPP-R2_met.fits;1.34109;10598.4;3.05923;0.371519
20150526055459869_ZVPP-R2_met.fits;1.30929;10563.4;2.69676;0.18576
20150526055503398_ZVPP-R2_met.fits;1.28177;10591.6;76.6951;1.11456
20150526055502841_ZVPP-R2_met.fits;1.14246;10597;5.25482;1.30032
20150526055406556_ZVPP-R2_snap.fits;1.31927;10698;1.37428;0
20150526055423088_ZVPP-R2_snap.fits;1.19922;10558;1.16117;0
20150526055506556_ZVPP-R2_snap.fits;1.32796;10693.9;1.14589;0
20150526055523088_ZVPP-R2_snap.fits;1.17559;10517.6;1.05689;0
20150526055638321_ZVPP-R2_met.fits;1.30883;10566.1;8.35607;0.371519
20150526055637950_ZVPP-R2_met.fits;1.32261;10566.1;12.9933;0.371519
20150526055703584_ZVPP-R2_met.fits;1.13466;10563.4;3.04049;0.371519
20150526055703213_ZVPP-R2_met.fits;1.12958;10563.4;3.84748;0.371519
20150526055606557_ZVPP-R2_snap.fits;1.33681;10609.1;0.927373;0
20150526055623088_ZVPP-R2_snap.fits;1.23936;10599.7;1.09798;0
20150526055728662_ZVPP-R2_met.fits;1.17359;10601.1;2.94271;0.18576
20150526055748539_ZVPP-R2_met.fits;1.17722;10586.3;7.05082;0.18576
20150526055748909_ZVPP-R2_met.fits;1.18709;10586.3;6.53345;0.371519
20150526055706557_ZVPP-R2_snap.fits;1.21047;10663;1.01982;0
20150526055805443_ZVPP-R2_met.fits;1.14639;10609.1;2.31528;0.18576
20150526055723089_ZVPP-R2_snap.fits;1.10122;10539.2;1.19846;0
20150526055830148_ZVPP-R2_met.fits;1.25786;10637.4;2.787;0.18576
20150526055829777_ZVPP-R2_met.fits;1.25415;10637.4;2.53461;0.18576
20150526055854111_ZVPP-R2_met.fits;1.28182;10590.3;11.4221;0.371519
20150526055853740_ZVPP-R2_met.fits;1.26651;10591.6;16.5755;0.371519
20150526055806557_ZVPP-R2_snap.fits;1.09855;10603.8;1.33836;0
20150526055823089_ZVPP-R2_snap.fits;1.28338;10567.4;1.1169;0
20150526055906558_ZVPP-R2_snap.fits;1.01476;10501.5;1.27638;0
20150526055923090_ZVPP-R2_snap.fits;1.22531;10689.9;1.29541;0
