# file name; noise; peak f.; mag.; duration
20150526100038038_ZVPP-R2_met.fits;2.25641;10562;9.30348;0.371519
20150526100037667_ZVPP-R2_met.fits;2.41445;10562;11.3762;0.371519
20150526100046398_ZVPP-R2_met.fits;1.96325;10609.1;4.64165;0.18576
20150526100046954_ZVPP-R2_met.fits;2.03366;10611.8;5.17578;0.18576
20150526100006645_ZVPP-R2_snap.fits;2.51786;10547.2;2.52901;0
20150526100023177_ZVPP-R2_snap.fits;2.4706;10652.2;2.13454;0
20150526100150298_ZVPP-R2_met.fits;2.10681;10547.2;7.34343;0.18576
20150526100149742_ZVPP-R2_met.fits;1.97647;10548.6;5.49703;0.371519
20150526100106645_ZVPP-R2_snap.fits;2.49144;10541.8;2.07237;0
20150526100123177_ZVPP-R2_snap.fits;2.45001;10646.8;2.83345;0
20150526100206646_ZVPP-R2_snap.fits;2.10946;10617.2;1.73947;0
20150526100223178_ZVPP-R2_snap.fits;2.275;10524.4;2.19425;0
20150526100337482_ZVPP-R2_met.fits;2.19601;10593;5.04134;0.18576
20150526100337111_ZVPP-R2_met.fits;2.08544;10593;5.50543;0.18576
20150526100306646_ZVPP-R2_snap.fits;2.27347;10679.1;2.16246;0
20150526100323178_ZVPP-R2_snap.fits;2.29529;10543.2;1.84423;0
20150526100428008_ZVPP-R2_met.fits;2.081;10575.5;6.6265;0.371519
20150526100427637_ZVPP-R2_met.fits;2.16857;10575.5;9.72441;0.371519
20150526100406646_ZVPP-R2_snap.fits;2.63366;10533.8;2.48821;0
20150526100423178_ZVPP-R2_snap.fits;2.34475;10665.7;2.23386;0
20150526100528009_ZVPP-R2_met.fits;2.14899;10607.8;4.90398;0.18576
20150526100527638_ZVPP-R2_met.fits;2.07049;10607.8;4.23637;0.18576
20150526100541755_ZVPP-R2_met.fits;2.09343;10615.9;4.44022;0.18576
20150526100541384_ZVPP-R2_met.fits;2.36526;10615.9;5.19182;0.18576
20150526100506647_ZVPP-R2_snap.fits;2.32529;10501.5;2.1666;0
20150526100523179_ZVPP-R2_snap.fits;2.05711;10531.1;2.17235;0
20150526100606647_ZVPP-R2_snap.fits;2.45931;10532.4;2.10074;0
20150526100623179_ZVPP-R2_snap.fits;2.50567;10513.6;1.70149;0
20150526100743985_ZVPP-R2_met.fits;2.24068;10590.3;6.16913;0.18576
20150526100743614_ZVPP-R2_met.fits;2.13695;10590.3;5.65532;0.18576
20150526100706648_ZVPP-R2_snap.fits;2.52351;10685.9;1.90334;0
20150526100723180_ZVPP-R2_snap.fits;2.78046;10501.5;1.97353;0
20150526100806648_ZVPP-R2_snap.fits;2.11037;10500.1;2.03711;0
20150526100823180_ZVPP-R2_snap.fits;2.3212;10571.5;2.10951;0
20150526100906648_ZVPP-R2_snap.fits;2.13012;10618.6;2.69559;0
20150526101005719_ZVPP-R2_met.fits;2.52036;10618.6;10.6102;0.371519
20150526101005163_ZVPP-R2_met.fits;2.39877;10618.6;5.35998;0.557279
20150526100923180_ZVPP-R2_snap.fits;2.05469;10649.5;1.61731;0
20150526101006649_ZVPP-R2_snap.fits;2.03478;10695.3;2.03959;0
20150526101023181_ZVPP-R2_snap.fits;2.65748;10590.3;2.14968;0
20150526101202934_ZVPP-R2_met.fits;1.87579;10621.3;6.02636;0.18576
20150526101203305_ZVPP-R2_met.fits;1.88017;10622.6;4.6519;0.371519
20150526101106649_ZVPP-R2_snap.fits;2.55895;10531.1;2.4131;0
20150526101123181_ZVPP-R2_snap.fits;2.18235;10587.6;2.26444;0
20150526101206649_ZVPP-R2_snap.fits;2.2171;10681.8;2.69811;0
20150526101223181_ZVPP-R2_snap.fits;2.86807;10652.2;2.51332;0
20150526101306650_ZVPP-R2_snap.fits;2.03892;10673.7;2.37075;0
20150526101323182_ZVPP-R2_snap.fits;2.22968;10606.4;2.00876;0
20150526101406650_ZVPP-R2_snap.fits;2.78475;10677.8;2.24253;0
20150526101423182_ZVPP-R2_snap.fits;2.55916;10685.9;2.32735;0
20150526101506650_ZVPP-R2_snap.fits;2.05206;10657.6;1.73377;0
20150526101523182_ZVPP-R2_snap.fits;2.27046;10680.5;1.47514;0
20150526101606651_ZVPP-R2_snap.fits;2.09282;10555.3;2.09332;0
20150526101623183_ZVPP-R2_snap.fits;2.39732;10609.1;2.19612;0
20150526101738230_ZVPP-R2_met.fits;2.18527;10605.1;7.63371;1.11456
20150526101738601_ZVPP-R2_met.fits;2.28357;10605.1;6.25095;1.67184
20150526101706651_ZVPP-R2_snap.fits;2.73997;10658.9;2.55926;0
20150526101814824_ZVPP-R2_met.fits;2.38721;10563.4;5.24791;0.557279
20150526101814453_ZVPP-R2_met.fits;2.37202;10563.4;7.86958;0.557279
20150526101820954_ZVPP-R2_met.fits;2.39553;10571.5;5.83179;0.18576
20150526101820584_ZVPP-R2_met.fits;2.42655;10571.5;6.44568;0.18576
20150526101723183_ZVPP-R2_snap.fits;2.48345;10583.6;1.47802;0
20150526101901450_ZVPP-R2_met.fits;2.25175;10613.2;5.0587;0.18576
20150526101901079_ZVPP-R2_met.fits;2.30537;10613.2;5.36868;0.18576
20150526101806652_ZVPP-R2_snap.fits;2.38425;10564.7;2.32033;0
20150526101823184_ZVPP-R2_snap.fits;2.08434;10644.1;1.91758;0
20150526101939902_ZVPP-R2_met.fits;2.507;10603.8;10.7439;0.18576
20150526101939346_ZVPP-R2_met.fits;2.72287;10602.4;7.12141;0.371519
20150526101906652_ZVPP-R2_snap.fits;2.39809;10625.3;2.11225;0
20150526101923184_ZVPP-R2_snap.fits;2.59301;10508.2;2.5793;0
20150526102044361_ZVPP-R2_met.fits;2.26825;10537.8;9.33626;0.18576
20150526102043804_ZVPP-R2_met.fits;2.13847;10537.8;5.17005;0.371519
20150526102006652_ZVPP-R2_snap.fits;2.00666;10543.2;2.53341;0
20150526102023184_ZVPP-R2_snap.fits;2.1431;10531.1;1.82452;0
20150526102106653_ZVPP-R2_snap.fits;2.3997;10621.3;2.25275;0
20150526102123185_ZVPP-R2_snap.fits;2.31018;10514.9;1.71355;0
20150526102206653_ZVPP-R2_snap.fits;2.35782;10664.3;2.77877;0
20150526102223185_ZVPP-R2_snap.fits;1.99308;10626.6;1.96008;0
20150526102306653_ZVPP-R2_snap.fits;2.23109;10594.3;1.60756;0
20150526102323185_ZVPP-R2_snap.fits;2.43525;10602.4;2.02517;0
20150526102406654_ZVPP-R2_snap.fits;2.27918;10683.2;2.21237;0
20150526102423186_ZVPP-R2_snap.fits;2.23647;10692.6;2.39341;0
20150526102534332_ZVPP-R2_met.fits;2.32533;10579.5;27.4386;0.557279
20150526102533775_ZVPP-R2_met.fits;2.73489;10582.2;5.66276;0.743039
20150526102506654_ZVPP-R2_snap.fits;2.10606;10650.9;1.93917;0
20150526102523186_ZVPP-R2_snap.fits;2.00193;10637.4;1.65078;0
20150526102628388_ZVPP-R2_met.fits;2.45978;10632;6.58621;1.30032
20150526102627831_ZVPP-R2_met.fits;2.02556;10634.7;5.38605;1.48608
20150526102652908_ZVPP-R2_met.fits;2.37127;10594.3;4.83343;0.18576
20150526102606654_ZVPP-R2_snap.fits;2.40649;10539.2;2.06655;0
20150526102623186_ZVPP-R2_snap.fits;2.24025;10619.9;1.95017;0
20150526102706655_ZVPP-R2_snap.fits;2.2435;10672.4;2.43147;0
20150526102723187_ZVPP-R2_snap.fits;2.13067;10689.9;1.92895;0
20150526102846593_ZVPP-R2_met.fits;2.10902;10602.4;8.43788;1.67184
20150526102846222_ZVPP-R2_met.fits;2.3221;10594.3;11.7653;1.67184
20150526102806655_ZVPP-R2_snap.fits;2.66428;10498.8;3.02158;0
20150526102823187_ZVPP-R2_snap.fits;2.08385;10605.1;2.02561;0
20150526102906656_ZVPP-R2_snap.fits;2.06881;10568.8;1.84667;0
20150526102923188_ZVPP-R2_snap.fits;2.06773;10626.6;2.5342;0
20150526103032104_ZVPP-R2_met.fits;2.40222;10582.2;6.99741;0.18576
20150526103031733_ZVPP-R2_met.fits;2.32222;10582.2;6.2279;0.18576
20150526103006656_ZVPP-R2_snap.fits;2.70929;10514.9;2.16915;0
20150526103111671_ZVPP-R2_met.fits;2.38294;10611.8;6.70996;0.18576
20150526103111300_ZVPP-R2_met.fits;2.32663;10611.8;5.72853;0.18576
20150526103023188_ZVPP-R2_snap.fits;2.86296;10552.6;2.42083;0
20150526103136006_ZVPP-R2_met.fits;2.01246;10619.9;4.48387;0.18576
20150526103135635_ZVPP-R2_met.fits;2.08592;10619.9;5.07677;0.18576
20150526103106656_ZVPP-R2_snap.fits;2.58151;10559.3;2.25202;0
20150526103123188_ZVPP-R2_snap.fits;2.00677;10648.2;2.32916;0
20150526103302570_ZVPP-R2_met.fits;1.81719;10548.6;4.97756;0.18576
20150526103303127_ZVPP-R2_met.fits;2.1479;10545.9;4.33378;0.18576
20150526103305170_ZVPP-R2_met.fits;2.24381;10571.5;4.5069;0.18576
20150526103304799_ZVPP-R2_met.fits;2.05153;10571.5;5.11859;0.18576
20150526103206657_ZVPP-R2_snap.fits;2.11038;10693.9;2.28668;0
20150526103223189_ZVPP-R2_snap.fits;2.49941;10637.4;1.85118;0
20150526103306657_ZVPP-R2_snap.fits;2.25452;10603.8;2.13219;0
20150526103323189_ZVPP-R2_snap.fits;2.347;10688.5;1.58041;0
20150526103406657_ZVPP-R2_snap.fits;2.09725;10681.8;1.64865;0
20150526103423189_ZVPP-R2_snap.fits;2.55945;10543.2;2.00074;0
20150526103531550_ZVPP-R2_met.fits;2.3522;10555.3;6.27963;0.18576
20150526103531920_ZVPP-R2_met.fits;2.25524;10555.3;5.08837;0.371519
20150526103506658_ZVPP-R2_snap.fits;2.53199;10539.2;1.7591;0
20150526103620961_ZVPP-R2_met.fits;2.48653;10520.3;5.84119;0.371519
20150526103620590_ZVPP-R2_met.fits;2.67231;10519;8.38209;0.371519
20150526103523190_ZVPP-R2_snap.fits;2.37259;10629.3;2.29061;0
20150526103606658_ZVPP-R2_snap.fits;2.65094;10544.5;2.29093;0
20150526103716504_ZVPP-R2_met.fits;2.28262;10579.5;4.80596;0.18576
20150526103623190_ZVPP-R2_snap.fits;2.72313;10677.8;2.69111;0
20150526103706658_ZVPP-R2_snap.fits;2.21108;10649.5;2.05767;0
20150526103723190_ZVPP-R2_snap.fits;2.16908;10669.7;2.15135;0
20150526103841024_ZVPP-R2_met.fits;2.21596;10584.9;5.55807;0.18576
20150526103840467_ZVPP-R2_met.fits;1.99756;10586.3;4.79021;0.371519
20150526103806659_ZVPP-R2_snap.fits;2.28939;10681.8;1.83295;0
20150526103823191_ZVPP-R2_snap.fits;2.06143;10508.2;1.80988;0
20150526103959229_ZVPP-R2_met.fits;2.30935;10630.7;9.22463;0.18576
20150526103958672_ZVPP-R2_met.fits;2.00581;10632;5.90465;0.371519
20150526103906659_ZVPP-R2_snap.fits;2.1219;10513.6;3.19145;0
20150526103923191_ZVPP-R2_snap.fits;2.05461;10687.2;2.23918;0
20150526104006660_ZVPP-R2_snap.fits;2.42936;10601.1;1.89033;0
20150526104023192_ZVPP-R2_snap.fits;2.38747;10654.9;1.86899;0
20150526104156257_ZVPP-R2_met.fits;2.26604;10602.4;6.67323;0.18576
20150526104155700_ZVPP-R2_met.fits;2.44279;10603.8;6.20971;0.371519
20150526104106660_ZVPP-R2_snap.fits;2.22469;10602.4;1.97852;0
20150526104123192_ZVPP-R2_snap.fits;2.03834;10684.5;2.27408;0
20150526104225793_ZVPP-R2_met.fits;2.32195;10571.5;6.73637;0.18576
20150526104225236_ZVPP-R2_met.fits;2.32082;10570.1;4.94278;0.371519
20150526104206660_ZVPP-R2_snap.fits;1.90374;10667;1.84775;0
20150526104308889_ZVPP-R2_met.fits;2.22463;10556.7;5.55225;0.18576
20150526104308518_ZVPP-R2_met.fits;2.16456;10556.7;6.04312;0.18576
20150526104223192_ZVPP-R2_snap.fits;1.89361;10510.9;1.88777;0
20150526104341026_ZVPP-R2_met.fits;2.51717;10621.3;14.2426;0.743039
20150526104340655_ZVPP-R2_met.fits;2.4835;10621.3;17.967;0.743039
20150526104306661_ZVPP-R2_snap.fits;2.39927;10645.5;2.18492;0
20150526104323193_ZVPP-R2_snap.fits;2.71571;10667;2.44954;0
20150526104429324_ZVPP-R2_met.fits;2.33359;10578.2;12.5162;0.18576
20150526104429695_ZVPP-R2_met.fits;2.27931;10576.8;11.1857;0.371519
20150526104440283_ZVPP-R2_met.fits;2.51896;10579.5;29.6606;0.557279
20150526104439912_ZVPP-R2_met.fits;2.38673;10579.5;38.7976;0.557279
20150526104406661_ZVPP-R2_snap.fits;2.31148;10555.3;1.88963;0
20150526104515020_ZVPP-R2_met.fits;2.14375;10611.8;5.67475;0.18576
20150526104423193_ZVPP-R2_snap.fits;2.29248;10658.9;1.68291;0
20150526104524308_ZVPP-R2_met.fits;2.38384;10593;9.19789;0.18576
20150526104523937_ZVPP-R2_met.fits;2.37292;10593;9.61374;0.18576
20150526104506661_ZVPP-R2_snap.fits;2.57591;10558;2.21358;0
20150526104523193_ZVPP-R2_snap.fits;2.08384;10614.5;1.87944;0
20150526104606662_ZVPP-R2_snap.fits;2.35108;10590.3;1.76241;0
20150526104623194_ZVPP-R2_snap.fits;2.3316;10572.8;2.78745;0
20150526104706662_ZVPP-R2_snap.fits;2.30639;10554;1.93365;0
20150526104723194_ZVPP-R2_snap.fits;2.74206;10692.6;2.02711;0
20150526104806662_ZVPP-R2_snap.fits;2.07358;10578.2;2.24968;0
20150526104823194_ZVPP-R2_snap.fits;2.27776;10685.9;2.24927;0
20150526104922638_ZVPP-R2_met.fits;2.31037;10591.6;7.98606;0.371519
20150526104923009_ZVPP-R2_met.fits;2.27626;10591.6;7.18818;0.557279
20150526104935641_ZVPP-R2_met.fits;2.38278;10599.7;5.41436;0.18576
20150526104935270_ZVPP-R2_met.fits;2.3439;10599.7;4.86491;0.18576
20150526104906663_ZVPP-R2_snap.fits;2.12287;10683.2;2.81913;0
20150526104923195_ZVPP-R2_snap.fits;2.33651;10656.2;2.12914;0
20150526105034155_ZVPP-R2_met.fits;2.2747;10574.1;6.44846;0.371519
20150526105033784_ZVPP-R2_met.fits;2.49332;10575.5;8.80095;0.371519
20150526105006663_ZVPP-R2_snap.fits;2.10581;10679.1;2.23355;0
20150526105110007_ZVPP-R2_met.fits;2.03879;10594.3;5.68415;0.18576
20150526105110378_ZVPP-R2_met.fits;2.13371;10594.3;4.61826;0.371519
20150526105023195_ZVPP-R2_snap.fits;2.14631;10514.9;2.25868;0
20150526105106664_ZVPP-R2_snap.fits;2.23926;10549.9;1.82651;0
20150526105207035_ZVPP-R2_met.fits;2.86856;10570.1;6.44678;0.18576
20150526105206664_ZVPP-R2_met.fits;2.82784;10570.1;6.59474;0.18576
20150526105123196_ZVPP-R2_snap.fits;2.02943;10502.8;2.46033;0
20150526105206664_ZVPP-R2_snap.fits;2.59619;10689.9;1.78783;0
20150526105223196_ZVPP-R2_snap.fits;2.12252;10587.6;2.19729;0
20150526105306664_ZVPP-R2_snap.fits;2.65217;10609.1;2.16631;0
20150526105323196_ZVPP-R2_snap.fits;2.16917;10510.9;2.15703;0
20150526105406665_ZVPP-R2_snap.fits;2.12724;10687.2;2.04842;0
20150526105423197_ZVPP-R2_snap.fits;2.41507;10567.4;2.74953;0
20150526105506665_ZVPP-R2_snap.fits;2.06963;10567.4;2.155;0
20150526105523197_ZVPP-R2_snap.fits;2.44256;10603.8;2.40157;0
20150526105606665_ZVPP-R2_snap.fits;2.51804;10533.8;1.86152;0
20150526105623197_ZVPP-R2_snap.fits;2.06021;10501.5;1.93187;0
20150526105733043_ZVPP-R2_met.fits;1.79701;10593;4.81315;0.18576
20150526105732672_ZVPP-R2_met.fits;1.91684;10594.3;5.037;0.18576
20150526105745860_ZVPP-R2_met.fits;2.09978;10580.9;11.3846;0.743039
20150526105745489_ZVPP-R2_met.fits;2.57891;10580.9;14.1233;0.743039
20150526105706666_ZVPP-R2_snap.fits;2.45129;10554;2.60041;0
20150526105723198_ZVPP-R2_snap.fits;1.9764;10582.2;1.61205;0
20150526105832300_ZVPP-R2_met.fits;2.28943;10595.7;4.78085;0.18576
20150526105806666_ZVPP-R2_snap.fits;2.27645;10506.9;2.29939;0
20150526105823198_ZVPP-R2_snap.fits;2.47993;10656.2;1.79615;0
20150526105906666_ZVPP-R2_snap.fits;2.33794;10650.9;2.26776;0
20150526105923198_ZVPP-R2_snap.fits;2.61719;10606.4;2.02213;0
