# file name; noise; peak f.; mag.; duration
20150526090038016_ZVPP-R2_met.fits;1.42004;10618.6;8.25392;0.557279
20150526090037459_ZVPP-R2_met.fits;1.45526;10617.2;3.80052;0.743039
20150526090103094_ZVPP-R2_met.fits;1.29681;10576.8;3.19858;0.371519
20150526090103651_ZVPP-R2_met.fits;1.18786;10578.2;7.73395;0.371519
20150526090006623_ZVPP-R2_snap.fits;1.42304;10533.8;1.3429;0
20150526090023155_ZVPP-R2_snap.fits;1.49029;10532.4;1.34717;0
20150526090143218_ZVPP-R2_met.fits;1.4157;10593;5.3981;0.18576
20150526090142847_ZVPP-R2_met.fits;1.39285;10593;4.8548;0.18576
20150526090145261_ZVPP-R2_met.fits;1.21023;10595.7;4.66127;1.67184
20150526090144704_ZVPP-R2_met.fits;1.37433;10595.7;2.88443;1.8576
20150526090154363_ZVPP-R2_met.fits;1.38635;10629.3;3.5553;0.18576
20150526090153992_ZVPP-R2_met.fits;1.42751;10628;3.80771;0.18576
20150526090159750_ZVPP-R2_met.fits;1.41853;10611.8;4.76232;0.18576
20150526090159379_ZVPP-R2_met.fits;1.37465;10611.8;5.0989;0.18576
20150526090106624_ZVPP-R2_snap.fits;1.46405;10698;0.901124;0
20150526090214797_ZVPP-R2_met.fits;1.48494;10622.6;3.41983;0.18576
20150526090214426_ZVPP-R2_met.fits;1.33343;10622.6;2.83121;0.18576
20150526090123156_ZVPP-R2_snap.fits;1.32618;10578.2;0.954736;0
20150526090241360_ZVPP-R2_met.fits;1.4047;10570.1;2.95812;0.18576
20150526090240990_ZVPP-R2_met.fits;1.35538;10562;3.49764;0.18576
20150526090259936_ZVPP-R2_met.fits;1.28113;10583.6;12.3559;0.371519
20150526090259380_ZVPP-R2_met.fits;1.31409;10586.3;2.70706;0.557279
20150526090206624_ZVPP-R2_snap.fits;1.31872;10685.9;1.33837;0
20150526090318512_ZVPP-R2_met.fits;1.29944;10593;3.25533;0.18576
20150526090223156_ZVPP-R2_snap.fits;1.37853;10615.9;1.16937;0
20150526090341175_ZVPP-R2_met.fits;1.26181;10614.5;3.59185;0.18576
20150526090340618_ZVPP-R2_met.fits;1.18784;10611.8;2.77127;0.371519
20150526090306624_ZVPP-R2_snap.fits;1.44304;10601.1;1.39727;0
20150526090323156_ZVPP-R2_snap.fits;1.46546;10628;1.14467;0
20150526090406625_ZVPP-R2_snap.fits;1.30107;10535.1;1.06631;0
20150526090423157_ZVPP-R2_snap.fits;1.29958;10549.9;1.16854;0
20150526090506625_ZVPP-R2_snap.fits;1.52961;10654.9;1.26413;0
20150526090523157_ZVPP-R2_snap.fits;1.42624;10594.3;1.63639;0
20150526090702725_ZVPP-R2_met.fits;1.30658;10576.8;5.58445;0.371519
20150526090703096_ZVPP-R2_met.fits;1.3777;10576.8;3.25388;0.557279
20150526090606625_ZVPP-R2_snap.fits;1.31963;10664.3;1.22548;0
20150526090707368_ZVPP-R2_met.fits;1.44055;10554;27.3644;0.371519
20150526090706812_ZVPP-R2_met.fits;2.17319;10575.5;6.56586;0.557279
20150526090623157_ZVPP-R2_snap.fits;1.16959;10594.3;1.19768;0
20150526090748236_ZVPP-R2_met.fits;1.2266;10578.2;2.91003;0.18576
20150526090706626_ZVPP-R2_snap.fits;1.17161;10618.6;1.06789;0
20150526090723158_ZVPP-R2_snap.fits;1.12469;10543.2;1.01127;0
20150526090829289_ZVPP-R2_met.fits;1.37095;10598.4;6.55312;0.18576
20150526090829660_ZVPP-R2_met.fits;1.34125;10597;5.60872;0.371519
20150526090858452_ZVPP-R2_met.fits;1.29146;10621.3;10.6306;0.557279
20150526090857896_ZVPP-R2_met.fits;1.19715;10619.9;3.21523;0.743039
20150526090901982_ZVPP-R2_met.fits;1.33948;10594.3;4.33843;0.18576
20150526090901611_ZVPP-R2_met.fits;1.30376;10594.3;3.75623;0.18576
20150526090806626_ZVPP-R2_snap.fits;1.27008;10535.1;1.11858;0
20150526090823158_ZVPP-R2_snap.fits;1.42138;10587.6;1.24461;0
20150526090937648_ZVPP-R2_met.fits;1.28366;10601.1;4.4393;0.18576
20150526090937277_ZVPP-R2_met.fits;1.32029;10601.1;4.08681;0.18576
20150526090906627_ZVPP-R2_snap.fits;1.35179;10590.3;1.13453;0
20150526090923158_ZVPP-R2_snap.fits;1.39759;10514.9;1.08652;0
20150526091030032_ZVPP-R2_met.fits;1.22238;10607.8;3.38048;0.371519
20150526091029661_ZVPP-R2_met.fits;1.27999;10607.8;4.24819;0.371519
20150526091032633_ZVPP-R2_met.fits;1.50865;10626.6;3.62318;0.557279
20150526091032076_ZVPP-R2_met.fits;1.31894;10626.6;2.65756;0.743039
20150526091044150_ZVPP-R2_met.fits;1.3336;10589;3.68145;0.18576
20150526091043779_ZVPP-R2_met.fits;1.22198;10590.3;3.35269;0.18576
20150526091053438_ZVPP-R2_met.fits;1.15414;10574.1;5.13523;0.18576
20150526091053809_ZVPP-R2_met.fits;1.18947;10574.1;4.72074;0.371519
20150526091006627_ZVPP-R2_snap.fits;1.23165;10566.1;0.855878;0
20150526091023159_ZVPP-R2_snap.fits;1.18134;10535.1;1.05806;0
20150526091127803_ZVPP-R2_met.fits;1.31286;10621.3;6.18227;0.18576
20150526091127247_ZVPP-R2_met.fits;1.24981;10621.3;3.06285;0.371519
20150526091130775_ZVPP-R2_met.fits;1.18916;10628;2.54899;0.18576
20150526091130404_ZVPP-R2_met.fits;1.20331;10628;3.10734;0.18576
20150526091204584_ZVPP-R2_met.fits;1.28026;10589;4.18283;0.371519
20150526091204213_ZVPP-R2_met.fits;1.28846;10589;5.89177;0.371519
20150526091106627_ZVPP-R2_snap.fits;1.50836;10606.4;1.20891;0
20150526091211272_ZVPP-R2_met.fits;1.23737;10590.3;5.0843;0.371519
20150526091211642_ZVPP-R2_met.fits;1.13905;10590.3;2.35996;0.557279
20150526091123159_ZVPP-R2_snap.fits;1.35821;10663;1.19903;0
20150526091225389_ZVPP-R2_met.fits;1.42731;10580.9;4.6839;0.18576
20150526091225760_ZVPP-R2_met.fits;1.43782;10582.2;3.95744;0.371519
20150526091229105_ZVPP-R2_met.fits;1.21659;10587.6;2.63934;0.18576
20150526091206628_ZVPP-R2_snap.fits;1.34642;10533.8;1.0554;0
20150526091223160_ZVPP-R2_snap.fits;1.44398;10535.1;1.48905;0
20150526091306628_ZVPP-R2_snap.fits;1.27932;10645.5;1.60848;0
20150526091323160_ZVPP-R2_snap.fits;1.16379;10633.4;1.07208;0
20150526091444708_ZVPP-R2_met.fits;1.22464;10615.9;8.85261;0.371519
20150526091444152_ZVPP-R2_met.fits;1.21843;10615.9;3.90421;0.557279
20150526091406628_ZVPP-R2_snap.fits;1.31867;10558;1.0993;0
20150526091423160_ZVPP-R2_snap.fits;1.27363;10549.9;0.895953;0
20150526091527805_ZVPP-R2_met.fits;1.35325;10574.1;6.03427;0.18576
20150526091527248_ZVPP-R2_met.fits;1.37186;10572.8;3.95634;0.371519
20150526091530777_ZVPP-R2_met.fits;1.26505;10589;31.0133;0.371519
20150526091530220_ZVPP-R2_met.fits;1.158;10590.3;6.30855;0.557279
20150526091602356_ZVPP-R2_met.fits;1.37744;10594.3;5.3415;0.371519
20150526091601985_ZVPP-R2_met.fits;1.32066;10594.3;5.42729;0.371519
20150526091506629_ZVPP-R2_snap.fits;1.10309;10648.2;1.58906;0
20150526091523161_ZVPP-R2_snap.fits;1.36031;10587.6;1.8192;0
20150526091629291_ZVPP-R2_met.fits;1.24642;10559.3;2.60136;0.18576
20150526091649725_ZVPP-R2_met.fits;1.45495;10575.5;3.94925;0.18576
20150526091650096_ZVPP-R2_met.fits;1.49992;10575.5;3.35966;0.371519
20150526091655112_ZVPP-R2_met.fits;1.35006;10572.8;2.7919;0.18576
20150526091606629_ZVPP-R2_snap.fits;1.43981;10500.1;1.15995;0
20150526091623161_ZVPP-R2_snap.fits;1.21381;10568.8;1.32279;0
20150526091727620_ZVPP-R2_met.fits;1.31533;10498.8;2.74324;0.18576
20150526091733007_ZVPP-R2_met.fits;1.33973;10506.9;2.82932;0.18576
20150526091736165_ZVPP-R2_met.fits;1.26125;10500.1;2.57416;0.18576
20150526091735794_ZVPP-R2_met.fits;1.29929;10498.8;2.71085;0.18576
20150526091739137_ZVPP-R2_met.fits;1.17494;10498.8;2.89834;0.371519
20150526091738766_ZVPP-R2_met.fits;1.0986;10498.8;2.29489;0.371519
20150526091740809_ZVPP-R2_met.fits;1.21002;10505.5;2.56956;0.18576
20150526091740438_ZVPP-R2_met.fits;1.15808;10504.2;2.66053;0.18576
20150526091742667_ZVPP-R2_met.fits;1.13096;10500.1;5.12611;0.18576
20150526091743038_ZVPP-R2_met.fits;1.26305;10500.1;4.91088;0.371519
20150526091706629_ZVPP-R2_snap.fits;1.28652;10528.4;7.48053;0
20150526091723161_ZVPP-R2_snap.fits;1.63684;10559.3;6.84655;0
20150526091806630_ZVPP-R2_snap.fits;1.26648;10653.6;6.57695;0
20150526091823162_ZVPP-R2_snap.fits;1.28364;10687.2;7.05142;0
20150526091744524_ZVPP-R2_met.fits;1.37166;10501.5;5.16057;112.385
20150526091744153_ZVPP-R2_met.fits;1.30866;10501.5;5.07191;112.385
20150526091938766_ZVPP-R2_met.fits;1.27507;10695.3;4.08957;0.18576
20150526091938395_ZVPP-R2_met.fits;1.24221;10695.3;3.49455;0.371519
20150526091942110_ZVPP-R2_met.fits;1.1702;10695.3;2.66086;0.18576
20150526091946011_ZVPP-R2_met.fits;1.48022;10548.6;4.49984;0.371519
20150526091945640_ZVPP-R2_met.fits;1.49433;10548.6;4.88058;0.371519
20150526091906630_ZVPP-R2_snap.fits;1.46897;10505.5;1.32314;0
20150526092009231_ZVPP-R2_met.fits;1.25861;10544.5;2.85362;0.18576
20150526091923162_ZVPP-R2_snap.fits;1.45266;10681.8;1.21388;0
20150526092057342_ZVPP-R2_met.fits;1.41585;10549.9;5.06533;0.18576
20150526092056971_ZVPP-R2_met.fits;1.31919;10551.3;4.8013;0.18576
20150526092006631_ZVPP-R2_snap.fits;1.25178;10587.6;9.07364;0
20150526092104030_ZVPP-R2_met.fits;1.38649;10580.9;3.77828;3.15791
20150526092104401_ZVPP-R2_met.fits;1.35344;10567.4;3.40299;3.34367
20150526092023162_ZVPP-R2_snap.fits;1.3655;10653.6;1.2596;0
20150526092127064_ZVPP-R2_met.fits;1.65351;10609.1;8.32621;0.557279
20150526092126507_ZVPP-R2_met.fits;1.37497;10609.1;3.09209;0.743039
20150526092106631_ZVPP-R2_snap.fits;1.48404;10601.1;1.86784;0
20150526092123163_ZVPP-R2_snap.fits;1.49677;10558;1.18775;0
20150526092206631_ZVPP-R2_snap.fits;1.45624;10593;1.47307;0
20150526092223163_ZVPP-R2_snap.fits;1.48473;10695.3;1.19336;0
20150526092337467_ZVPP-R2_met.fits;1.55596;10568.8;5.84411;0.557279
20150526092337096_ZVPP-R2_met.fits;1.68526;10568.8;9.64488;0.557279
20150526092306632_ZVPP-R2_snap.fits;1.69195;10536.5;1.16224;0
20150526092323164_ZVPP-R2_snap.fits;1.55688;10584.9;1.05984;0
20150526092406632_ZVPP-R2_snap.fits;1.43518;10536.5;1.17758;0
20150526092423164_ZVPP-R2_snap.fits;1.63219;10506.9;1.1228;0
20150526092549914_ZVPP-R2_met.fits;1.2765;10630.7;3.35673;1.11456
20150526092549543_ZVPP-R2_met.fits;1.40461;10630.7;5.09337;1.11456
20150526092506632_ZVPP-R2_snap.fits;1.42435;10535.1;1.42359;0
20150526092523164_ZVPP-R2_snap.fits;1.36937;10587.6;1.09716;0
20150526092606633_ZVPP-R2_snap.fits;1.2458;10609.1;1.28728;0
20150526092712019_ZVPP-R2_met.fits;1.35057;10587.6;4.52984;0.371519
20150526092711649_ZVPP-R2_met.fits;1.40041;10589;5.3109;0.371519
20150526092623165_ZVPP-R2_snap.fits;1.17953;10622.6;1.22442;0
20150526092736169_ZVPP-R2_met.fits;1.1941;10598.4;9.23298;0.371519
20150526092736540_ZVPP-R2_met.fits;1.09177;10598.4;6.82967;0.557279
20150526092706633_ZVPP-R2_snap.fits;1.42187;10648.2;1.23855;0
20150526092818894_ZVPP-R2_met.fits;1.19096;10554;2.46586;0.18576
20150526092723165_ZVPP-R2_snap.fits;1.34751;10505.5;1.10615;0
20150526092806633_ZVPP-R2_snap.fits;1.34267;10640.1;0.952276;0
20150526092913692_ZVPP-R2_met.fits;1.19885;10611.8;2.83375;0.18576
20150526092913321_ZVPP-R2_met.fits;1.23493;10613.2;2.61245;0.18576
20150526092916850_ZVPP-R2_met.fits;1.46845;10598.4;3.56077;0.18576
20150526092916479_ZVPP-R2_met.fits;1.49334;10599.7;3.02725;0.18576
20150526092823165_ZVPP-R2_snap.fits;1.38583;10587.6;1.36826;0
20150526092927996_ZVPP-R2_met.fits;1.32462;10579.5;9.19469;0.371519
20150526092927625_ZVPP-R2_met.fits;1.28073;10579.5;10.0903;0.371519
20150526092932454_ZVPP-R2_met.fits;1.36149;10572.8;3.6548;0.18576
20150526092932825_ZVPP-R2_met.fits;1.34388;10572.8;2.9427;0.371519
20150526092906634_ZVPP-R2_snap.fits;1.43967;10648.2;1.09855;0
20150526093020195_ZVPP-R2_met.fits;1.34933;10626.6;2.92851;0.371519
20150526093020751_ZVPP-R2_met.fits;1.33099;10625.3;6.26683;0.371519
20150526092923166_ZVPP-R2_snap.fits;1.47181;10692.6;0.905942;0
20150526093036356_ZVPP-R2_met.fits;1.47996;10536.5;3.2548;0.18576
20150526093006634_ZVPP-R2_snap.fits;1.3971;10625.3;1.16925;0
20150526093023166_ZVPP-R2_snap.fits;1.44685;10656.2;1.13421;0
20150526093141372_ZVPP-R2_met.fits;1.33547;10582.2;2.86185;0.18576
20150526093106635_ZVPP-R2_snap.fits;1.39281;10658.9;1.19192;0
20150526093123166_ZVPP-R2_snap.fits;1.34027;10558;1.24612;0
20150526093225210_ZVPP-R2_met.fits;1.35759;10605.1;6.12545;0.18576
20150526093224654_ZVPP-R2_met.fits;1.36776;10614.5;3.34507;0.371519
20150526093206635_ZVPP-R2_snap.fits;1.26481;10599.7;1.18333;0
20150526093223167_ZVPP-R2_snap.fits;1.3332;10603.8;1.31237;0
20150526093306635_ZVPP-R2_snap.fits;1.41621;10672.4;1.45981;0
20150526093323167_ZVPP-R2_snap.fits;1.63885;10551.3;1.2976;0
20150526093406636_ZVPP-R2_snap.fits;1.43857;10537.8;1.19269;0
20150526093423168_ZVPP-R2_snap.fits;1.44253;10615.9;1.46756;0
20150526093527255_ZVPP-R2_met.fits;1.80646;10582.2;9.64764;0.557279
20150526093526884_ZVPP-R2_met.fits;1.53642;10583.6;12.593;0.557279
20150526093542858_ZVPP-R2_met.fits;1.42494;10606.4;2.95486;0.557279
20150526093542488_ZVPP-R2_met.fits;1.31087;10602.4;5.31134;0.557279
20150526093506636_ZVPP-R2_snap.fits;1.17308;10615.9;1.42053;0
20150526093620753_ZVPP-R2_met.fits;1.52631;10601.1;7.65924;0.557279
20150526093620383_ZVPP-R2_met.fits;1.54784;10598.4;15.1868;0.557279
20150526093523168_ZVPP-R2_snap.fits;1.40117;10605.1;1.41511;0
20150526093606636_ZVPP-R2_snap.fits;1.37466;10582.2;1.22632;0
20150526093623168_ZVPP-R2_snap.fits;1.55164;10540.5;1.32795;0
20150526093739701_ZVPP-R2_met.fits;1.35863;10555.3;2.74619;0.928798
20150526093739330_ZVPP-R2_met.fits;1.36564;10555.3;2.81137;0.928798
20150526093706637_ZVPP-R2_snap.fits;1.29112;10598.4;1.27028;0
20150526093723169_ZVPP-R2_snap.fits;1.48929;10606.4;1.41452;0
20150526093848433_ZVPP-R2_met.fits;1.39981;10555.3;6.14051;0.18576
20150526093848804_ZVPP-R2_met.fits;1.4868;10555.3;5.34131;0.371519
20150526093806637_ZVPP-R2_snap.fits;1.72129;10593;1.50458;0
20150526093823169_ZVPP-R2_snap.fits;1.26124;10607.8;1.93585;0
20150526093934315_ZVPP-R2_met.fits;1.49923;10568.8;4.03015;0.18576
20150526093933944_ZVPP-R2_met.fits;1.34877;10560.7;4.3463;0.18576
20150526093937473_ZVPP-R2_met.fits;1.31497;10605.1;4.27411;1.48608
20150526093937102_ZVPP-R2_met.fits;1.26291;10603.8;6.05362;1.48608
20150526093943046_ZVPP-R2_met.fits;1.3258;10591.6;3.55034;0.18576
20150526093942675_ZVPP-R2_met.fits;1.31343;10591.6;3.34703;0.18576
20150526093946947_ZVPP-R2_met.fits;1.40434;10591.6;4.25257;0.18576
20150526093946576_ZVPP-R2_met.fits;1.61642;10590.3;4.76429;0.18576
20150526093955863_ZVPP-R2_met.fits;1.40688;10582.2;4.10706;0.371519
20150526093955492_ZVPP-R2_met.fits;1.39028;10582.2;5.3216;0.371519
20150526093958836_ZVPP-R2_met.fits;1.35043;10572.8;2.8653;0.371519
20150526093959393_ZVPP-R2_met.fits;1.39504;10586.3;5.81356;0.371519
20150526093906637_ZVPP-R2_snap.fits;1.31663;10681.8;0.935772;0
20150526094020012_ZVPP-R2_met.fits;2.17234;10606.4;5.73502;1.30032
20150526094019641_ZVPP-R2_met.fits;2.36332;10606.4;20.0158;1.30032
20150526093923169_ZVPP-R2_snap.fits;1.14023;10536.5;1.47286;0
20150526094039702_ZVPP-R2_met.fits;1.07421;10590.3;4.47538;0.18576
20150526094039331_ZVPP-R2_met.fits;1.15609;10590.3;4.86479;0.18576
20150526094006638_ZVPP-R2_snap.fits;1.61734;10593;1.2865;0
20150526094110911_ZVPP-R2_met.fits;1.31917;10603.8;3.13792;0.18576
20150526094023170_ZVPP-R2_snap.fits;1.46386;10540.5;1.27506;0
20150526094106638_ZVPP-R2_snap.fits;1.44187;10505.5;1.07779;0
20150526094219270_ZVPP-R2_met.fits;1.33291;10587.6;3.03044;1.11456
20150526094219827_ZVPP-R2_met.fits;1.33556;10587.6;3.61043;1.11456
20150526094123170_ZVPP-R2_snap.fits;1.46318;10598.4;1.38924;0
20150526094223728_ZVPP-R2_met.fits;1.22549;10544.5;3.89737;0.18576
20150526094223357_ZVPP-R2_met.fits;1.19525;10544.5;3.51433;0.18576
20150526094206639_ZVPP-R2_snap.fits;1.4499;10545.9;1.7281;0
20150526094223170_ZVPP-R2_snap.fits;1.44804;10663;1.36563;0
20150526094306639_ZVPP-R2_snap.fits;1.49421;10695.3;1.46498;0
20150526094323171_ZVPP-R2_snap.fits;1.2746;10650.9;1.17019;0
20150526094426701_ZVPP-R2_met.fits;1.37765;10571.5;2.81178;0.18576
20150526094406639_ZVPP-R2_snap.fits;1.50597;10679.1;1.62687;0
20150526094423171_ZVPP-R2_snap.fits;1.37582;10605.1;5.76831;0
20150526094522614_ZVPP-R2_met.fits;1.37582;10605.1;5.76831;0.18576
20150526094522243_ZVPP-R2_met.fits;1.32101;10610.5;5.33924;0.18576
20150526094506640_ZVPP-R2_snap.fits;1.52085;10539.2;1.43882;0
20150526094610726_ZVPP-R2_met.fits;1.40537;10618.6;3.39746;0.18576
20150526094610355_ZVPP-R2_met.fits;1.40784;10617.2;3.4742;0.18576
20150526094523172_ZVPP-R2_snap.fits;1.59993;10498.8;1.23406;0
20150526094625215_ZVPP-R2_met.fits;1.49686;10613.2;3.89742;0.18576
20150526094624659_ZVPP-R2_met.fits;1.59123;10614.5;3.58534;0.371519
20150526094639519_ZVPP-R2_met.fits;1.22663;10578.2;2.50293;0.18576
20150526094639148_ZVPP-R2_met.fits;1.24457;10578.2;2.57284;0.18576
20150526094606640_ZVPP-R2_snap.fits;1.36742;10637.4;1.04378;0
20150526094623172_ZVPP-R2_snap.fits;1.376;10551.3;0.992073;0
20150526094726330_ZVPP-R2_met.fits;1.2638;10619.9;4.03203;0.18576
20150526094725959_ZVPP-R2_met.fits;1.50977;10619.9;3.18388;0.18576
20150526094743977_ZVPP-R2_met.fits;1.27391;10576.8;3.70206;0.18576
20150526094743606_ZVPP-R2_met.fits;1.21384;10576.8;3.8164;0.18576
20150526094805525_ZVPP-R2_met.fits;1.40214;10611.8;4.18053;0.18576
20150526094706640_ZVPP-R2_snap.fits;1.43387;10539.2;1.225;0
20150526094805155_ZVPP-R2_met.fits;1.42089;10611.8;4.69665;0.18576
20150526094723172_ZVPP-R2_snap.fits;1.28317;10594.3;1.30224;0
20150526094828560_ZVPP-R2_met.fits;1.32115;10578.2;2.79277;0.18576
20150526094806641_ZVPP-R2_snap.fits;1.3511;10589;1.41389;0
20150526094823173_ZVPP-R2_snap.fits;1.38976;10594.3;1.21734;0
20150526094925588_ZVPP-R2_met.fits;1.26382;10642.8;2.66356;0.18576
20150526094925217_ZVPP-R2_met.fits;1.20738;10633.4;3.04144;0.18576
20150526094906641_ZVPP-R2_snap.fits;1.14727;10551.3;1.47578;0
20150526094923173_ZVPP-R2_snap.fits;1.51983;10673.7;1.44149;0
20150526095040635_ZVPP-R2_met.fits;1.34224;10574.1;4.70602;0.18576
20150526095040078_ZVPP-R2_met.fits;1.45274;10576.8;3.60423;0.371519
20150526095006641_ZVPP-R2_snap.fits;1.44094;10528.4;1.53479;0
20150526095023173_ZVPP-R2_snap.fits;1.37059;10548.6;1.17322;0
20150526095135806_ZVPP-R2_met.fits;1.38639;10589;5.62074;0.371519
20150526095136177_ZVPP-R2_met.fits;1.40386;10590.3;3.27049;0.557279
20150526095106642_ZVPP-R2_snap.fits;1.20336;10672.4;1.16235;0
20150526095220945_ZVPP-R2_met.fits;1.53648;10587.6;4.26633;0.371519
20150526095220574_ZVPP-R2_met.fits;1.41244;10587.6;5.00842;0.371519
20150526095123174_ZVPP-R2_snap.fits;1.3421;10641.4;1.0733;0
20150526095227447_ZVPP-R2_met.fits;1.27686;10590.3;4.15946;0.18576
20150526095227076_ZVPP-R2_met.fits;1.31919;10590.3;4.49441;0.18576
20150526095239521_ZVPP-R2_met.fits;1.21627;10597;2.92458;0.371519
20150526095239150_ZVPP-R2_met.fits;1.27224;10603.8;4.49875;0.371519
20150526095206642_ZVPP-R2_snap.fits;1.44554;10625.3;1.25341;0
20150526095223174_ZVPP-R2_snap.fits;1.36214;10523;1.29716;0
20150526095351410_ZVPP-R2_met.fits;1.72823;10590.3;7.13187;0.18576
20150526095351039_ZVPP-R2_met.fits;1.58995;10590.3;7.40303;0.18576
20150526095306642_ZVPP-R2_snap.fits;1.50339;10527;1.61116;0
20150526095323174_ZVPP-R2_snap.fits;1.43625;10579.5;1.49088;0
20150526095430419_ZVPP-R2_met.fits;1.4767;10578.2;3.9688;0.18576
20150526095430049_ZVPP-R2_met.fits;1.43623;10578.2;4.20565;0.18576
20150526095406643_ZVPP-R2_snap.fits;1.65399;10632;1.08149;0
20150526095423175_ZVPP-R2_snap.fits;1.46676;10540.5;1.78215;0
20150526095559956_ZVPP-R2_met.fits;1.5474;10541.8;3.31425;0.18576
20150526095605157_ZVPP-R2_met.fits;1.27276;10589;3.3585;0.18576
20150526095604786_ZVPP-R2_met.fits;1.35852;10589;3.01121;0.18576
20150526095506643_ZVPP-R2_snap.fits;1.50277;10637.4;1.12642;0
20150526095523175_ZVPP-R2_snap.fits;1.13361;10587.6;1.37202;0
20150526095606644_ZVPP-R2_snap.fits;1.37595;10589;1.43378;0
20150526095623176_ZVPP-R2_snap.fits;1.49909;10640.1;1.54516;0
20150526095746025_ZVPP-R2_met.fits;1.46427;10606.4;3.17893;0.18576
20150526095706644_ZVPP-R2_snap.fits;1.48433;10554;1.20042;0
20150526095723176_ZVPP-R2_snap.fits;1.61398;10539.2;1.42717;0
20150526095823920_ZVPP-R2_met.fits;1.42353;10587.6;3.69059;0.18576
20150526095824291_ZVPP-R2_met.fits;1.48339;10587.6;3.38419;0.371519
20150526095831535_ZVPP-R2_met.fits;1.44603;10571.5;4.02845;0.18576
20150526095831165_ZVPP-R2_met.fits;1.50024;10571.5;4.29817;0.18576
20150526095832651_ZVPP-R2_met.fits;1.65757;10605.1;16.7487;0.557279
20150526095833022_ZVPP-R2_met.fits;1.6988;10605.1;12.2498;0.743039
20150526095806644_ZVPP-R2_snap.fits;1.4704;10500.1;1.36314;0
20150526095823176_ZVPP-R2_snap.fits;2.3593;10634.7;2.44303;0
20150526095906645_ZVPP-R2_snap.fits;2.32835;10560.7;1.90017;0
20150526095923177_ZVPP-R2_snap.fits;2.18874;10637.4;2.15043;0
