# file name; noise; peak f.; mag.; duration
20150526215926967_ZVPP-R2_met.fits;1.28842;10584.9;3.02562;0.18576
20150526215926411_ZVPP-R2_met.fits;1.11396;10586.3;2.4135;0.371519
20150526220044244_ZVPP-R2_met.fits;1.2879;10590.3;5.39813;0.18576
20150526220044615_ZVPP-R2_met.fits;1.32404;10593;4.74871;0.371519
20150526220100776_ZVPP-R2_met.fits;1.29293;10589;3.49544;0.18576
20150526220100405_ZVPP-R2_met.fits;1.25867;10587.6;3.18577;0.18576
20150526220006906_ZVPP-R2_snap.fits;1.06581;10614.5;0.897515;0
20150526220023438_ZVPP-R2_snap.fits;1.13315;10633.4;1.03563;0
20150526220130684_ZVPP-R2_met.fits;1.20139;10618.6;2.57774;0.18576
20150526220131240_ZVPP-R2_met.fits;1.07274;10623.9;2.69058;0.18576
20150526220106907_ZVPP-R2_snap.fits;1.22786;10586.3;0.867031;0
20150526220123439_ZVPP-R2_snap.fits;1.09501;10661.6;0.879618;0
20150526220240343_ZVPP-R2_met.fits;1.16755;10602.4;3.46028;0.18576
20150526220239972_ZVPP-R2_met.fits;1.12544;10603.8;3.80218;0.18576
20150526220206907_ZVPP-R2_snap.fits;1.14224;10505.5;1.07073;0
20150526220320839_ZVPP-R2_met.fits;1.24954;10602.4;5.05659;0.18576
20150526220320282_ZVPP-R2_met.fits;1.15655;10602.4;2.7868;0.371519
20150526220223439_ZVPP-R2_snap.fits;1.13836;10646.8;1.5707;0
20150526220306907_ZVPP-R2_snap.fits;1.11296;10691.2;1.15726;0
20150526220323439_ZVPP-R2_snap.fits;1.05085;10540.5;1.21739;0
20150526220442574_ZVPP-R2_met.fits;1.12721;10597;2.3022;0.18576
20150526220443130_ZVPP-R2_met.fits;1.0874;10595.7;2.20578;0.18576
20150526220448703_ZVPP-R2_met.fits;1.07515;10580.9;3.45616;0.18576
20150526220448332_ZVPP-R2_met.fits;1.12177;10580.9;3.70311;0.18576
20150526220451862_ZVPP-R2_met.fits;1.26637;10574.1;6.74212;0.18576
20150526220452232_ZVPP-R2_met.fits;1.23861;10574.1;6.1941;0.371519
20150526220406908_ZVPP-R2_snap.fits;1.15192;10691.2;1.21303;0
20150526220423440_ZVPP-R2_snap.fits;1.23076;10672.4;0.970776;0
20150526220506908_ZVPP-R2_snap.fits;1.05144;10698;1.17621;0
20150526220523440_ZVPP-R2_snap.fits;1.05424;10698;1.2553;0
20150526220705051_ZVPP-R2_met.fits;1.17768;10578.2;5.07765;0.371519
20150526220705422_ZVPP-R2_met.fits;1.11887;10578.2;2.39609;0.557279
20150526220606908_ZVPP-R2_snap.fits;1.03817;10634.7;0.849672;0
20150526220623440_ZVPP-R2_snap.fits;1.13965;10584.9;1.15166;0
20150526220706909_ZVPP-R2_snap.fits;1.12439;10512.2;1.14975;0
20150526220809323_ZVPP-R2_met.fits;1.1731;10603.8;11.7776;0.371519
20150526220808953_ZVPP-R2_met.fits;1.23334;10603.8;14.5794;0.371519
20150526220723441_ZVPP-R2_snap.fits;1.23121;10559.3;1.04843;0
20150526220806909_ZVPP-R2_snap.fits;1.17108;10641.4;1.12472;0
20150526220823441_ZVPP-R2_snap.fits;1.11129;10590.3;0.956252;0
20150526220931429_ZVPP-R2_met.fits;1.07421;10611.8;3.00616;0.18576
20150526220930873_ZVPP-R2_met.fits;1.19929;10614.5;2.62072;0.371519
20150526220945547_ZVPP-R2_met.fits;1.15211;10597;3.60178;0.18576
20150526220945176_ZVPP-R2_met.fits;1.12481;10597;3.85221;0.18576
20150526220906910_ZVPP-R2_snap.fits;1.24498;10591.6;1.21139;0
20150526220923441_ZVPP-R2_snap.fits;1.23706;10614.5;0.927747;0
20150526221050934_ZVPP-R2_met.fits;1.15249;10605.1;5.1592;0.371519
20150526221050563_ZVPP-R2_met.fits;1.20164;10605.1;8.12693;0.371519
20150526221006910_ZVPP-R2_snap.fits;1.09712;10567.4;0.979971;0
20150526221023442_ZVPP-R2_snap.fits;1.29432;10623.9;1.11559;0
20150526221145177_ZVPP-R2_met.fits;1.17103;10567.4;2.45869;0.18576
20150526221149820_ZVPP-R2_met.fits;1.14189;10603.8;2.57627;0.18576
20150526221149449_ZVPP-R2_met.fits;1.20372;10603.8;2.65753;0.18576
20150526221106910_ZVPP-R2_snap.fits;1.15368;10649.5;1.12518;0
20150526221123442_ZVPP-R2_snap.fits;1.12895;10614.5;1.02899;0
20150526221254279_ZVPP-R2_met.fits;1.13358;10602.4;3.13879;0.18576
20150526221253908_ZVPP-R2_met.fits;1.11377;10602.4;2.69508;0.18576
20150526221206911_ZVPP-R2_snap.fits;1.39109;10539.2;1.15855;0
20150526221223443_ZVPP-R2_snap.fits;1.04703;10574.1;0.834167;0
20150526221306911_ZVPP-R2_snap.fits;1.06392;10551.3;1.04331;0
20150526221323443_ZVPP-R2_snap.fits;1.16388;10685.9;1.31648;0
20150526221432731_ZVPP-R2_met.fits;1.04961;10607.8;8.73649;0.371519
20150526221432175_ZVPP-R2_met.fits;1.221;10610.5;3.21878;0.557279
20150526221439419_ZVPP-R2_met.fits;1.2561;10598.4;3.37835;0.18576
20150526221439048_ZVPP-R2_met.fits;1.16364;10599.7;2.98511;0.18576
20150526221502082_ZVPP-R2_met.fits;1.21832;10615.9;4.78835;0.371519
20150526221502639_ZVPP-R2_met.fits;1.15735;10614.5;15.0397;0.371519
20150526221406911_ZVPP-R2_snap.fits;1.17386;10590.3;1.2517;0
20150526221423443_ZVPP-R2_snap.fits;1.0901;10597;0.919139;0
20150526221530131_ZVPP-R2_met.fits;1.03992;10582.2;3.89773;0.18576
20150526221529574_ZVPP-R2_met.fits;1.07231;10584.9;2.89519;0.371519
20150526221506912_ZVPP-R2_snap.fits;1.00205;10536.5;0.912239;0
20150526221523444_ZVPP-R2_snap.fits;1.15567;10555.3;0.879643;0
20150526221606912_ZVPP-R2_snap.fits;1.21237;10642.8;1.02218;0
20150526221711184_ZVPP-R2_met.fits;1.15928;10591.6;3.43113;0.371519
20150526221710813_ZVPP-R2_met.fits;1.20015;10587.6;4.36016;0.371519
20150526221623444_ZVPP-R2_snap.fits;1.09839;10587.6;0.9758;0
20150526221706912_ZVPP-R2_snap.fits;1.1591;10630.7;0.807428;0
20150526221723444_ZVPP-R2_snap.fits;1.1362;10677.8;1.16281;0
20150526221831247_ZVPP-R2_met.fits;1.12297;10602.4;2.28695;0.18576
20150526221806913_ZVPP-R2_snap.fits;1.16472;10552.6;1.09885;0
20150526221823445_ZVPP-R2_snap.fits;1.07949;10617.2;1.00422;0
20150526221906913_ZVPP-R2_snap.fits;1.26273;10504.2;0.903376;0
20150526221923445_ZVPP-R2_snap.fits;1.30662;10516.3;0.956606;0
20150526222030690_ZVPP-R2_met.fits;1.11633;10559.3;2.67898;0.18576
20150526222055396_ZVPP-R2_met.fits;1.05435;10602.4;2.29201;0.18576
20150526222055025_ZVPP-R2_met.fits;1.13074;10602.4;2.30224;0.18576
20150526222006914_ZVPP-R2_snap.fits;1.14793;10563.4;0.776566;0
20150526222106542_ZVPP-R2_met.fits;1.12675;10598.4;2.6963;0.18576
20150526222106913_ZVPP-R2_met.fits;1.08619;10598.4;2.23531;0.928798
20150526222117130_ZVPP-R2_met.fits;1.04567;10580.9;4.75308;0.18576
20150526222116759_ZVPP-R2_met.fits;1.11805;10580.9;5.09806;0.18576
20150526222023445_ZVPP-R2_snap.fits;1.10393;10648.2;1.21669;0
20150526222149824_ZVPP-R2_met.fits;1.14109;10570.1;3.36293;0.18576
20150526222150195_ZVPP-R2_met.fits;1.12467;10560.7;2.69826;0.371519
20150526222200598_ZVPP-R2_met.fits;1.1693;10656.2;4.24849;0.18576
20150526222200969_ZVPP-R2_met.fits;1.17213;10656.2;3.28596;0.371519
20150526222106914_ZVPP-R2_snap.fits;1.27142;10663;1.06524;0
20150526222123446_ZVPP-R2_snap.fits;1.18143;10568.8;1.07975;0
20150526222206914_ZVPP-R2_snap.fits;1.24922;10614.5;0.948753;0
20150526222223446_ZVPP-R2_snap.fits;1.10129;10617.2;1.0804;0
20150526222337750_ZVPP-R2_met.fits;1.17456;10574.1;2.50621;0.18576
20150526222340536_ZVPP-R2_met.fits;1.21069;10595.7;6.12953;0.371519
20150526222340166_ZVPP-R2_met.fits;1.1747;10595.7;7.38528;0.371519
20150526222306915_ZVPP-R2_snap.fits;1.1941;10640.1;0.931932;0
20150526222323447_ZVPP-R2_snap.fits;1.09979;10590.3;1.08453;0
20150526222424376_ZVPP-R2_met.fits;1.17643;10586.3;17.0729;0.371519
20150526222423819_ZVPP-R2_met.fits;1.07395;10587.6;3.28743;0.557279
20150526222457256_ZVPP-R2_met.fits;1.1023;10591.6;2.30891;0.371519
20150526222457812_ZVPP-R2_met.fits;1.0589;10594.3;5.36996;0.371519
20150526222406915_ZVPP-R2_snap.fits;1.19979;10580.9;1.18933;0
20150526222423447_ZVPP-R2_snap.fits;1.15016;10669.7;1.19726;0
20150526222506915_ZVPP-R2_snap.fits;1.00719;10656.2;1.14844;0
20150526222523447_ZVPP-R2_snap.fits;1.17518;10554;1.10191;0
20150526222606916_ZVPP-R2_snap.fits;1.1485;10693.9;1.22488;0
20150526222721220_ZVPP-R2_met.fits;1.16732;10584.9;3.39934;0.18576
20150526222721590_ZVPP-R2_met.fits;1.13013;10584.9;2.98973;0.371519
20150526222623448_ZVPP-R2_snap.fits;1.09136;10513.6;0.844498;0
20150526222706916_ZVPP-R2_snap.fits;1.21845;10609.1;1.11249;0
20150526222813417_ZVPP-R2_met.fits;1.17611;10607.8;3.48915;0.18576
20150526222813046_ZVPP-R2_met.fits;1.09735;10609.1;3.56758;0.18576
20150526222723448_ZVPP-R2_snap.fits;1.07232;10583.6;0.908485;0
20150526222834966_ZVPP-R2_met.fits;1.1435;10584.9;2.73369;0.18576
20150526222835523_ZVPP-R2_met.fits;1.21853;10584.9;3.15287;0.18576
20150526222806916_ZVPP-R2_snap.fits;1.07567;10512.2;1.06955;0
20150526222823448_ZVPP-R2_snap.fits;1.27771;10598.4;1.08475;0
20150526222906917_ZVPP-R2_snap.fits;1.13;10605.1;2.73615;0
20150526223006359_ZVPP-R2_met.fits;1.34704;10602.4;4.6634;0.371519
20150526223005988_ZVPP-R2_met.fits;1.32319;10602.4;5.94599;0.371519
20150526223014161_ZVPP-R2_met.fits;0.983386;10576.8;2.19394;0.18576
20150526222923449_ZVPP-R2_snap.fits;1.19221;10641.4;0.940643;0
20150526223026050_ZVPP-R2_met.fits;1.985;10584.9;18.907;0.371519
20150526223025679_ZVPP-R2_met.fits;1.43245;10584.9;24.8539;0.371519
20150526223048898_ZVPP-R2_met.fits;1.11589;10584.9;2.96045;0.18576
20150526223048527_ZVPP-R2_met.fits;1.07434;10584.9;2.86631;0.18576
20150526223006917_ZVPP-R2_snap.fits;1.21604;10591.6;0.91756;0
20150526223023449_ZVPP-R2_snap.fits;1.14973;10516.3;1.2032;0
20150526223106918_ZVPP-R2_snap.fits;1.13774;10675.1;1.08204;0
20150526223123449_ZVPP-R2_snap.fits;1.12892;10572.8;1.34362;0
20150526223228837_ZVPP-R2_met.fits;1.1031;10594.3;3.92829;0.18576
20150526223228466_ZVPP-R2_met.fits;1.12202;10594.3;3.86038;0.18576
20150526223206918_ZVPP-R2_snap.fits;1.07091;10601.1;1.53852;0
20150526223223450_ZVPP-R2_snap.fits;1.05716;10606.4;1.14045;0
20150526223326608_ZVPP-R2_met.fits;0.982579;10568.8;2.27333;0.18576
20150526223306918_ZVPP-R2_snap.fits;1.30622;10566.1;0.939754;0
20150526223323450_ZVPP-R2_snap.fits;1.14256;10498.8;1.03769;0
20150526223433296_ZVPP-R2_met.fits;1.15343;10566.1;7.56257;0.371519
20150526223432925_ZVPP-R2_met.fits;1.25917;10566.1;9.05209;0.371519
20150526223452429_ZVPP-R2_met.fits;1.16192;10579.5;13.9254;0.371519
20150526223451872_ZVPP-R2_met.fits;1.23096;10579.5;4.71084;0.557279
20150526223406919_ZVPP-R2_snap.fits;1.23454;10521.7;1.25273;0
20150526223423451_ZVPP-R2_snap.fits;1.1488;10543.2;1.15038;0
20150526223550200_ZVPP-R2_met.fits;1.09251;10599.7;2.88887;0.371519
20150526223549829_ZVPP-R2_met.fits;1.09906;10599.7;4.01579;0.371519
20150526223506919_ZVPP-R2_snap.fits;1.04012;10564.7;1.29488;0
20150526223609519_ZVPP-R2_met.fits;1.12358;10589;5.4443;0.18576
20150526223609148_ZVPP-R2_met.fits;1.10556;10589;5.37817;0.18576
20150526223614906_ZVPP-R2_met.fits;1.15965;10598.4;2.59616;0.18576
20150526223614535_ZVPP-R2_met.fits;1.20282;10598.4;2.60554;0.18576
20150526223617135_ZVPP-R2_met.fits;1.15726;10605.1;5.04886;0.18576
20150526223616579_ZVPP-R2_met.fits;1.19851;10605.1;2.755;0.371519
20150526223523451_ZVPP-R2_snap.fits;1.02114;10661.6;0.82654;0
20150526223606919_ZVPP-R2_snap.fits;1.14796;10649.5;1.20433;0
20150526223623451_ZVPP-R2_snap.fits;1.12214;10665.7;1.115;0
20150526223750015_ZVPP-R2_met.fits;1.11521;10599.7;4.35786;0.18576
20150526223749644_ZVPP-R2_met.fits;1.16715;10599.7;4.28105;0.18576
20150526223706920_ZVPP-R2_snap.fits;1.05108;10563.4;1.03019;0
20150526223723452_ZVPP-R2_snap.fits;1.21658;10675.1;0.966718;0
20150526223806920_ZVPP-R2_snap.fits;1.05855;10653.6;0.932537;0
20150526223823452_ZVPP-R2_snap.fits;1.0399;10641.4;1.03171;0
20150526223906920_ZVPP-R2_snap.fits;1.32646;10498.8;1.0225;0
20150526223923452_ZVPP-R2_snap.fits;1.15874;10504.2;0.995727;0
20150526224025682_ZVPP-R2_met.fits;1.02111;10591.6;2.08279;0.18576
20150526224025311_ZVPP-R2_met.fits;1.12803;10590.3;2.45025;0.18576
20150526224038685_ZVPP-R2_met.fits;1.05547;10597;8.47631;0.371519
20150526224038314_ZVPP-R2_met.fits;1.0474;10597;10.0529;0.371519
20150526224006921_ZVPP-R2_snap.fits;0.964337;10591.6;4.36315;0
20150526224106549_ZVPP-R2_met.fits;1.00691;10591.6;3.98239;0.371519
20150526224105992_ZVPP-R2_met.fits;1.1632;10590.3;2.84139;0.557279
20150526224023453_ZVPP-R2_snap.fits;1.19375;10692.6;1.0313;0
20150526224106921_ZVPP-R2_snap.fits;1.2003;10591.6;0.926856;0
20150526224123453_ZVPP-R2_snap.fits;1.10179;10658.9;0.970629;0
20150526224206922_ZVPP-R2_snap.fits;1.06073;10563.4;1.01094;0
20150526224321039_ZVPP-R2_met.fits;1.10467;10615.9;2.90342;0.557279
20150526224320668_ZVPP-R2_met.fits;1.07897;10571.5;5.65904;0.557279
20150526224223453_ZVPP-R2_snap.fits;1.1122;10549.9;1.08534;0
20150526224306922_ZVPP-R2_snap.fits;1.1403;10640.1;1.15957;0
20150526224323454_ZVPP-R2_snap.fits;1.13112;10578.2;1.23872;0
20150526224457077_ZVPP-R2_met.fits;1.24911;10601.1;3.2333;0.18576
20150526224456706_ZVPP-R2_met.fits;1.23005;10601.1;2.88408;0.18576
20150526224406922_ZVPP-R2_snap.fits;1.13304;10506.9;1.05359;0
20150526224423454_ZVPP-R2_snap.fits;1.11647;10669.7;0.962519;0
20150526224542774_ZVPP-R2_met.fits;1.21671;10586.3;2.48743;0.557279
20150526224542403_ZVPP-R2_met.fits;1.15529;10586.3;5.49013;0.557279
20150526224506923_ZVPP-R2_snap.fits;1.18534;10626.6;0.829059;0
20150526224523455_ZVPP-R2_snap.fits;1.19976;10630.7;0.824218;0
20150526224626613_ZVPP-R2_met.fits;1.14352;10610.5;4.32212;0.371519
20150526224626242_ZVPP-R2_met.fits;1.19304;10610.5;5.6703;0.371519
20150526224606923_ZVPP-R2_snap.fits;1.27978;10508.2;1.29156;0
20150526224623455_ZVPP-R2_snap.fits;1.18051;10617.2;0.970095;0
20150526224731629_ZVPP-R2_met.fits;1.04891;10603.8;5.47593;0.371519
20150526224731258_ZVPP-R2_met.fits;1.07779;10603.8;6.79652;0.371519
20150526224706923_ZVPP-R2_snap.fits;1.1949;10648.2;0.884495;0
20150526224723455_ZVPP-R2_snap.fits;1.19686;10636.1;1.32332;0
20150526224823827_ZVPP-R2_met.fits;1.27327;10593;2.85498;0.371519
20150526224823456_ZVPP-R2_met.fits;1.28512;10593;4.02869;0.371519
20150526224806924_ZVPP-R2_snap.fits;1.14691;10622.6;1.11269;0
20150526224823456_ZVPP-R2_snap.fits;1.18326;10646.8;1.28517;0
20150526224906924_ZVPP-R2_snap.fits;1.12627;10501.5;0.96771;0
20150526224923456_ZVPP-R2_snap.fits;1.23183;10594.3;1.20101;0
20150526225021785_ZVPP-R2_met.fits;1.02969;10603.8;2.20117;0.18576
20150526225006924_ZVPP-R2_snap.fits;0.99791;10617.2;0.774837;0
20150526225023456_ZVPP-R2_snap.fits;1.11382;10539.2;1.29172;0
20150526225139061_ZVPP-R2_met.fits;1.13539;10567.4;3.06248;0.18576
20150526225138690_ZVPP-R2_met.fits;1.18822;10567.4;3.25801;0.18576
20150526225140361_ZVPP-R2_met.fits;1.15559;10587.6;5.69994;0.371519
20150526225139804_ZVPP-R2_met.fits;1.11726;10586.3;2.54984;0.557279
20150526225150763_ZVPP-R2_met.fits;1.16458;10591.6;3.38592;0.18576
20150526225150207_ZVPP-R2_met.fits;1.05279;10590.3;2.77155;0.371519
20150526225106925_ZVPP-R2_snap.fits;1.24638;10520.3;1.21621;0
20150526225123457_ZVPP-R2_snap.fits;1.23639;10642.8;1.04086;0
20150526225233674_ZVPP-R2_met.fits;1.32421;10603.8;4.74987;0.18576
20150526225233303_ZVPP-R2_met.fits;1.29102;10603.8;4.34381;0.18576
20150526225254850_ZVPP-R2_met.fits;1.21205;10551.3;3.52581;0.18576
20150526225254480_ZVPP-R2_met.fits;1.25407;10552.6;3.23988;0.18576
20150526225206925_ZVPP-R2_snap.fits;1.3526;10679.1;1.22043;0
20150526225223457_ZVPP-R2_snap.fits;1.00446;10595.7;0.924385;0
20150526225325130_ZVPP-R2_met.fits;1.13251;10591.6;2.33091;0.18576
20150526225325687_ZVPP-R2_met.fits;1.05168;10594.3;2.39021;0.18576
20150526225354108_ZVPP-R2_met.fits;1.08909;10583.6;2.93054;0.18576
20150526225354479_ZVPP-R2_met.fits;1.15109;10583.6;2.75309;0.371519
20150526225306925_ZVPP-R2_snap.fits;1.09767;10668.4;1.27674;0
20150526225323457_ZVPP-R2_snap.fits;1.02492;10665.7;1.01876;0
20150526225452251_ZVPP-R2_met.fits;1.21339;10586.3;2.55841;0.18576
20150526225501910_ZVPP-R2_met.fits;1.10103;10618.6;2.75324;0.18576
20150526225501539_ZVPP-R2_met.fits;1.16265;10618.6;2.43425;0.18576
20150526225406926_ZVPP-R2_snap.fits;1.35165;10630.7;1.07439;0
20150526225423458_ZVPP-R2_snap.fits;1.06444;10547.2;1.10158;0
20150526225540177_ZVPP-R2_met.fits;1.1806;10598.4;3.35012;0.18576
20150526225539620_ZVPP-R2_met.fits;1.22987;10597;2.61741;0.371519
20150526225506926_ZVPP-R2_snap.fits;1.10573;10611.8;0.947709;0
20150526225523458_ZVPP-R2_snap.fits;1.17241;10519;1.22848;0
20150526225626616_ZVPP-R2_met.fits;1.17123;10603.8;2.6113;0.18576
20150526225626246_ZVPP-R2_met.fits;1.18208;10603.8;2.48454;0.18576
20150526225606927_ZVPP-R2_snap.fits;1.10681;10623.9;1.08287;0
20150526225623459_ZVPP-R2_snap.fits;1.25825;10593;0.951887;0
20150526225726060_ZVPP-R2_met.fits;1.6566;10597;3.3723;0.18576
20150526225725689_ZVPP-R2_met.fits;1.25612;10597;2.63261;0.18576
20150526225706927_ZVPP-R2_snap.fits;1.1553;10579.5;1.06649;0
20150526225813243_ZVPP-R2_met.fits;1.40194;10605.1;2.89295;0.18576
20150526225813800_ZVPP-R2_met.fits;1.17878;10603.8;2.6793;0.18576
20150526225723459_ZVPP-R2_snap.fits;1.296;10587.6;2.44185;0
20150526225822530_ZVPP-R2_met.fits;1.06807;10567.4;2.19392;0.18576
20150526225833862_ZVPP-R2_met.fits;1.25149;10591.6;5.85834;0.371519
20150526225833491_ZVPP-R2_met.fits;1.25578;10591.6;8.6477;0.371519
20150526225806927_ZVPP-R2_snap.fits;1.13484;10691.2;0.943124;0
20150526225823459_ZVPP-R2_snap.fits;1.21903;10695.3;1.06965;0
20150526225906928_ZVPP-R2_snap.fits;1.14661;10617.2;1.06922;0
20150526225923460_ZVPP-R2_snap.fits;1.2477;10571.5;1.06691;0
