1497506407;12.280;4.679;6.575;5.168;8.569
1497506412;11.955;4.724;6.587;5.161;8.696
1497506417;11.972;4.680;6.581;5.173;8.582
1497506422;11.927;4.672;6.581;5.171;8.555
1497506427;12.273;4.730;6.573;5.170;8.589
1497506432;11.899;4.679;6.569;5.158;8.686
1497506437;11.972;4.678;6.581;5.169;8.534
1497506442;11.968;4.673;6.600;5.186;8.573
1497506447;12.272;4.722;6.592;5.174;8.533
1497506452;11.952;4.668;6.577;5.161;8.708
1497506457;11.979;4.679;6.577;5.167;8.574
1497506462;12.095;4.679;6.601;5.174;8.566
1497506467;12.273;4.730;6.576;5.158;8.561
1497506472;11.980;4.680;6.582;5.169;8.709
1497506477;11.977;4.680;6.577;5.171;8.581
1497506482;12.254;4.688;6.572;5.169;8.582
1497506487;11.907;4.732;6.574;5.160;8.704
1497506493;11.979;4.680;6.577;5.172;8.519
1497506498;11.952;4.680;6.580;5.170;8.582
1497506503;12.281;4.731;6.580;5.167;8.591
1497506508;11.934;4.669;6.566;5.153;8.721
1497506513;11.950;4.675;6.568;5.169;8.520
1497506518;11.969;4.680;6.581;5.168;8.573
1497506523;12.281;4.731;6.578;5.159;8.571
1497506528;11.950;4.666;6.577;5.158;8.712
1497506533;11.977;4.681;6.578;5.165;8.587
1497506538;12.197;4.680;6.579;5.164;8.570
1497506543;12.217;4.727;6.583;5.159;8.622
1497506548;11.973;4.679;6.582;5.166;8.712
1497506553;11.978;4.680;6.580;5.166;8.568
1497506558;12.250;4.726;6.584;5.166;8.575
1497506563;11.908;4.730;6.572;5.154;8.703
1497506568;11.979;4.681;6.578;5.168;8.528
1497506573;11.978;4.675;6.598;5.168;8.558
1497506578;12.274;4.731;6.575;5.167;8.575
1497506583;11.979;4.671;6.581;5.157;8.713
1497506588;11.949;4.675;6.592;5.167;8.555
1497506593;12.019;4.680;6.580;5.169;8.585
1497506598;12.280;4.733;6.580;5.157;8.564
1497506603;11.979;4.680;6.576;5.174;8.698
1497506608;11.972;4.680;6.581;5.170;8.582
1497506614;12.281;4.683;6.578;5.166;8.592
1497506619;11.927;4.725;6.582;5.158;8.697
1497506624;11.973;4.680;6.579;5.167;8.690
1497506629;11.979;4.681;6.578;5.165;8.590
1497506634;12.281;4.733;6.581;5.166;8.583
1497506639;11.890;4.671;6.566;5.154;8.709
1497506644;11.980;4.681;6.576;5.165;8.550
1497506649;11.977;4.678;6.601;5.169;8.558
1497506654;12.274;4.730;6.574;5.162;8.565
1497506659;11.979;4.670;6.583;5.157;8.717
1497506664;11.980;4.681;6.583;5.167;8.581
1497506669;12.187;4.675;6.581;5.168;8.559
1497506674;12.274;4.731;6.566;5.157;8.655
1497506679;11.980;4.681;6.575;5.176;8.678
1497506684;11.972;4.680;6.580;5.165;8.572
1497506689;12.280;4.723;6.581;5.167;8.571
1497506694;11.914;4.732;6.567;5.153;8.714
1497506699;11.950;4.675;6.570;5.168;8.523
1497506704;11.971;4.680;6.580;5.166;8.587
1497506709;12.281;4.732;6.578;5.163;8.586
1497506714;11.911;4.664;6.561;5.155;8.712
1497506719;11.972;4.681;6.578;5.164;8.545
1497506724;11.976;4.680;6.572;5.163;8.582
1497506730;12.252;4.723;6.572;5.154;8.556
1497506735;11.973;4.672;6.583;5.155;8.710
1497506740;11.979;4.681;6.578;5.164;8.562
1497506745;12.255;4.677;6.592;5.168;8.567
1497506750;12.237;4.731;6.570;5.154;8.670
1497506755;11.981;4.680;6.589;5.167;8.710
1497506760;11.978;4.680;6.596;5.173;8.554
1497506765;12.274;4.731;6.581;5.166;8.585
1497506770;11.915;4.732;6.575;5.156;8.720
1497506775;11.950;4.675;6.596;5.172;8.521
1497506780;11.972;4.679;6.580;5.165;8.579
1497506785;12.282;4.733;6.566;5.165;8.574
1497506790;11.946;4.671;6.576;5.158;8.665
1497506795;11.963;4.680;6.579;5.163;8.537
1497506800;11.976;4.682;6.582;5.165;8.568
1497506805;12.267;4.720;6.575;5.156;8.568
1497506810;11.973;4.677;6.580;5.163;8.662
1497506815;11.978;4.681;6.583;5.165;8.587
1497506820;12.282;4.734;6.578;5.165;8.574
1497506825;11.888;4.693;6.561;5.151;8.709
1497506830;11.980;4.682;6.578;5.164;8.534
1497506835;11.978;4.682;6.572;5.170;8.556
1497506840;12.274;4.731;6.572;5.162;8.560
1497506846;11.965;4.672;6.566;5.155;8.706
1497506851;11.980;4.682;6.579;5.163;8.563
1497506856;11.947;4.677;6.587;5.164;8.580
1497506861;12.274;4.733;6.578;5.153;8.579
1497506866;11.980;4.680;6.582;5.150;8.675
1497506871;11.955;4.681;6.579;5.164;8.574
1497506876;12.282;4.682;6.575;5.164;8.584
1497506881;12.156;4.733;6.569;5.154;8.712
1497506886;11.925;4.677;6.580;5.168;8.697
1497506891;11.973;4.680;6.580;5.163;8.579
1497506896;12.282;4.735;6.577;5.166;8.566
1497506901;11.890;4.722;6.580;5.153;8.710
1497506906;11.975;4.683;6.579;5.167;8.534
1497506911;11.979;4.682;6.582;5.163;8.583
1497506916;12.271;4.727;6.578;5.168;8.568
1497506921;11.961;4.669;6.570;5.153;8.713
1497506926;11.981;4.683;6.575;5.166;8.582
1497506931;11.951;4.676;6.585;5.166;8.558
1497506936;12.275;4.733;6.567;5.155;8.588
1497506941;11.980;4.681;6.587;5.158;8.709
1497506946;11.981;4.683;6.574;5.182;8.553
1497506951;12.275;4.681;6.582;5.166;8.570
1497506957;12.056;4.733;6.577;5.152;8.713
1497506962;11.948;4.676;6.576;5.166;8.588
1497506967;11.973;4.681;6.579;5.164;8.569
1497506972;12.281;4.731;6.578;5.162;8.567
1497506977;11.918;4.690;6.577;5.153;8.707
1497506982;11.955;4.679;6.580;5.161;8.537
1497506987;11.979;4.682;6.585;5.163;8.573
1497506992;12.249;4.725;6.577;5.163;8.561
1497506997;11.974;4.669;6.591;5.152;8.715
1497507002;11.980;4.681;6.574;5.161;8.588
1497507007;12.130;4.681;6.579;5.162;8.563
1497507012;12.256;4.727;6.570;5.152;8.585
1497507017;11.975;4.681;6.586;5.162;8.714
1497507022;11.981;4.678;6.600;5.167;8.559
1497507027;12.275;4.697;6.580;5.165;8.557
1497507032;11.886;4.726;6.586;5.154;8.693
1497507037;11.974;4.679;6.582;5.166;8.534
1497507042;11.954;4.675;6.586;5.166;8.553
1497507047;12.275;4.730;6.614;5.187;8.541
1497507052;11.890;4.666;6.564;5.155;8.710
1497507057;11.981;4.681;6.583;5.165;8.549
1497507062;11.979;4.680;6.580;5.165;8.532
1497507068;12.257;4.730;6.575;5.165;8.577
1497507073;11.981;4.670;6.586;5.155;8.705
1497507078;11.981;4.680;6.578;5.163;8.578
1497507083;11.950;4.673;6.589;5.161;8.575
1497507088;12.277;4.731;6.565;5.153;8.581
1497507093;11.982;4.681;6.576;5.158;8.704
1497507098;11.954;4.674;6.569;5.163;8.560
1497507103;12.276;4.695;6.572;5.165;8.574
1497507108;11.916;4.731;6.570;5.152;8.718
1497507113;11.955;4.674;6.589;5.166;8.518
1497507118;11.973;4.679;6.585;5.164;8.559
1497507123;12.283;4.733;6.576;5.165;8.575
1497507128;11.889;4.668;6.582;5.154;8.696
1497507133;11.974;4.679;6.582;5.163;8.529
1497507138;11.979;4.680;6.579;5.165;8.560
1497507143;12.252;4.725;6.572;5.170;8.551
1497507148;11.974;4.667;6.583;5.151;8.710
1497507153;11.981;4.680;6.579;5.164;8.582
1497507158;12.095;4.674;6.577;5.164;8.556
1497507163;12.275;4.730;6.574;5.155;8.561
1497507168;11.982;4.680;6.587;5.168;8.716
1497507173;11.957;4.672;6.598;5.167;8.560
1497507178;12.276;4.701;6.579;5.164;8.567
1497507183;11.916;4.731;6.569;5.153;8.707
1497507189;11.981;4.675;6.597;5.169;8.556
1497507194;11.973;4.678;6.579;5.164;8.572
1497507199;12.283;4.732;6.577;5.164;8.573
1497507204;11.919;4.668;6.576;5.157;8.692
1497507209;11.975;4.678;6.580;5.162;8.541
1497507214;11.979;4.680;6.581;5.164;8.564
1497507219;12.282;4.731;6.570;5.164;8.555
1497507224;11.955;4.668;6.585;5.154;8.706
1497507229;11.982;4.681;6.577;5.165;8.578
1497507234;12.232;4.680;6.581;5.166;8.520
1497507239;12.262;4.729;6.579;5.152;8.589
1497507244;11.982;4.680;6.575;5.173;8.707
1497507249;11.982;4.679;6.583;5.164;8.571
1497507254;12.253;4.710;6.578;5.164;8.565
1497507259;11.915;4.732;6.571;5.155;8.713
1497507264;11.983;4.680;6.575;5.167;8.543
1497507269;11.951;4.674;6.580;5.164;8.561
1497507274;12.283;4.731;6.570;5.166;8.575
1497507279;11.933;4.667;6.579;5.154;8.713
1497507284;11.952;4.673;6.587;5.166;8.551
1497507289;11.972;4.679;6.578;5.167;8.562
1497507294;12.283;4.731;6.566;5.155;8.685
1497507299;11.952;4.674;6.580;5.170;8.713
1497507305;11.974;4.678;6.579;5.165;8.568
1497507310;12.282;4.712;6.580;5.164;8.579
1497507315;11.887;4.725;6.580;5.151;8.700
1497507320;11.975;4.678;6.580;5.164;8.535
1497507325;11.980;4.679;6.580;5.163;8.569
1497507330;12.253;4.726;6.580;5.163;8.560
1497507335;11.915;4.666;6.583;5.150;8.712
1497507340;11.982;4.680;6.573;5.163;8.538
1497507345;11.947;4.668;6.583;5.165;8.554
1497507350;12.276;4.730;6.573;5.155;8.572
1497507355;11.983;4.668;6.582;5.153;8.712
1497507360;11.938;4.673;6.579;5.168;8.567
1497507365;12.276;4.721;6.580;5.165;8.577
1497507370;11.917;4.731;6.571;5.151;8.718
1497507375;11.982;4.676;6.616;5.166;8.519
1497507380;11.974;4.678;6.581;5.163;8.580
1497507385;12.284;4.731;6.578;5.163;8.587
1497507390;11.940;4.668;6.563;5.154;8.712
1497507395;11.945;4.673;6.587;5.163;8.559
1497507400;11.972;4.678;6.576;5.162;8.570
1497507405;12.284;4.731;6.564;5.152;8.548
1497507410;11.959;4.672;6.586;5.154;8.709
1497507415;11.982;4.679;6.579;5.163;8.561
1497507421;12.284;4.678;6.577;5.162;8.576
1497507426;12.182;4.724;6.562;5.154;8.630
1497507431;11.977;4.678;6.579;5.165;8.716
1497507436;11.982;4.679;6.584;5.163;8.581
1497507441;12.247;4.725;6.580;5.160;8.585
1497507446;11.917;4.730;6.562;5.149;8.712
1497507451;11.983;4.681;6.578;5.164;8.542
1497507456;11.982;4.674;6.597;5.165;8.566
1497507461;12.276;4.731;6.566;5.158;8.575
1497507466;11.958;4.670;6.569;5.152;8.714
1497507471;11.952;4.674;6.593;5.163;8.564
1497507476;11.972;4.679;6.583;5.161;8.575
1497507481;12.284;4.731;6.580;5.154;8.561
1497507486;11.983;4.669;6.585;5.157;8.665
1497507491;11.969;4.679;6.579;5.163;8.561
1497507496;12.285;4.679;6.584;5.161;8.580
1497507501;12.236;4.723;6.570;5.154;8.685
1497507506;11.976;4.679;6.579;5.165;8.713
1497507511;11.983;4.679;6.577;5.160;8.586
1497507516;12.284;4.731;6.584;5.162;8.579
1497507521;11.892;4.726;6.591;5.153;8.713
1497507526;11.984;4.678;6.582;5.162;8.555
1497507531;11.967;4.668;6.589;5.165;8.559
1497507537;12.278;4.729;6.572;5.164;8.574
1497507542;11.947;4.667;6.571;5.153;8.715
1497507547;11.984;4.679;6.584;5.160;8.548
1497507552;11.954;4.672;6.588;5.162;8.573
1497507557;12.277;4.730;6.568;5.150;8.571
1497507562;11.984;4.671;6.589;5.165;8.698
1497507567;11.976;4.677;6.580;5.162;8.583
1497507572;12.284;4.729;6.569;5.157;8.590
1497507577;11.939;4.667;6.573;5.151;8.711
1497507582;11.944;4.671;6.583;5.165;8.540
1497507587;11.972;4.677;6.578;5.159;8.582
1497507592;12.284;4.730;6.579;5.150;8.549
1497507597;11.951;4.675;6.580;5.149;8.712
1497507602;11.983;4.680;6.579;5.161;8.576
1497507607;12.284;4.677;6.576;5.160;8.563
1497507612;12.162;4.725;6.602;5.153;8.688
1497507617;11.951;4.678;6.571;5.163;8.639
1497507622;11.982;4.679;6.576;5.158;8.557
1497507627;12.252;4.724;6.579;5.159;8.567
1497507632;11.887;4.707;6.603;5.167;8.674
1497507637;11.965;4.679;6.578;5.160;8.553
1497507642;11.981;4.679;6.581;5.162;8.570
1497507647;12.277;4.730;6.574;5.161;8.541
1497507653;11.953;4.664;6.582;5.151;8.705
1497507658;11.977;4.678;6.582;5.160;8.563
1497507663;11.980;4.678;6.582;5.160;8.558
1497507668;12.255;4.726;6.574;5.148;8.581
1497507673;11.985;4.669;6.582;5.150;8.710
1497507678;11.983;4.680;6.576;5.160;8.591
1497507683;12.256;4.675;6.575;5.162;8.561
1497507688;12.278;4.730;6.568;5.149;8.599
1497507693;11.984;4.680;6.584;5.161;8.710
1497507698;11.953;4.675;6.589;5.162;8.570
1497507703;12.278;4.731;6.578;5.161;8.586
1497507708;11.919;4.730;6.574;5.149;8.719
1497507713;11.952;4.673;6.576;5.165;8.531
1497507718;11.976;4.679;6.578;5.161;8.563
1497507723;12.285;4.732;6.566;5.160;8.562
1497507728;11.907;4.665;6.581;5.156;8.703
1497507733;11.977;4.680;6.578;5.160;8.564
1497507738;11.981;4.681;6.583;5.161;8.582
1497507743;12.286;4.732;6.567;5.166;8.551
1497507748;11.977;4.674;6.581;5.153;8.708
1497507753;11.984;4.681;6.576;5.162;8.565
1497507758;12.230;4.674;6.579;5.163;8.554
1497507764;12.270;4.731;6.562;5.150;8.668
1497507769;11.985;4.681;6.577;5.163;8.716
1497507774;11.985;4.682;6.576;5.162;8.566
1497507779;12.259;4.731;6.578;5.161;8.564
1497507784;11.919;4.732;6.566;5.150;8.707
1497507789;11.984;4.674;6.601;5.165;8.528
1497507794;11.976;4.680;6.579;5.160;8.560
1497507799;12.284;4.733;6.576;5.161;8.568
1497507804;11.969;4.671;6.567;5.152;8.706
1497507809;11.959;4.677;6.572;5.162;8.577
1497507814;12.280;4.679;6.583;5.161;8.579
1497507819;12.156;4.733;6.574;5.151;8.689
1497507824;11.961;4.680;6.582;5.162;8.682
1497507829;11.985;4.682;6.584;5.161;8.579
1497507834;12.285;4.733;6.580;5.158;8.566
1497507839;11.888;4.692;6.560;5.153;8.703
1497507844;11.978;4.680;6.579;5.162;8.560
1497507849;11.984;4.682;6.576;5.162;8.585
1497507854;12.259;4.726;6.579;5.162;8.581
1497507859;11.955;4.668;6.565;5.149;8.719
1497507865;11.984;4.681;6.578;5.159;8.560
1497507870;11.928;4.674;6.573;5.162;8.553
1497507875;12.279;4.730;6.562;5.148;8.572
1497507880;11.985;4.673;6.586;5.152;8.706
1497507885;11.955;4.675;6.580;5.161;8.568
1497507890;12.279;4.680;6.579;5.162;8.570
1497507895;12.263;4.732;6.565;5.149;8.697
1497507900;11.984;4.676;6.586;5.169;8.701
1497507905;11.978;4.680;6.580;5.161;8.574
1497507910;12.287;4.727;6.580;5.161;8.585
1497507915;11.891;4.728;6.584;5.152;8.687
1497507920;11.978;4.680;6.581;5.164;8.554
1497507925;11.984;4.681;6.577;5.161;8.583
1497507930;12.286;4.732;6.574;5.168;8.554
1497507935;11.978;4.669;6.587;5.151;8.712
1497507940;11.985;4.682;6.576;5.162;8.563
1497507945;12.212;4.675;6.582;5.160;8.557
1497507950;12.279;4.731;6.577;5.148;8.698
1497507955;11.986;4.681;6.582;5.162;8.711
1497507960;11.985;4.681;6.580;5.159;8.579
1497507965;12.255;4.713;6.581;5.162;8.577
1497507970;11.918;4.731;6.577;5.150;8.723
1497507976;11.986;4.676;6.598;5.164;8.537
1497507981;11.976;4.679;6.582;5.161;8.575
1497507986;12.285;4.733;6.566;5.161;8.585
1497507991;11.965;4.669;6.572;5.149;8.708
1497507996;11.956;4.674;6.571;5.158;8.551
1497508001;11.974;4.680;6.578;5.158;8.584
1497508006;12.286;4.732;6.578;5.155;8.548
1497508011;11.978;4.676;6.583;5.147;8.708
1497508016;11.984;4.680;6.581;5.157;8.571
1497508021;12.286;4.679;6.579;5.156;8.578
1497508026;12.070;4.727;6.563;5.151;8.705
1497508031;11.979;4.680;6.591;5.163;8.706
1497508036;11.985;4.680;6.577;5.159;8.575
1497508041;12.259;4.727;6.583;5.157;8.559
1497508046;11.922;4.708;6.568;5.146;8.710
1497508051;11.986;4.680;6.576;5.156;8.557
1497508056;11.959;4.672;6.590;5.158;8.568
1497508061;12.280;4.731;6.577;5.158;8.577
1497508066;11.987;4.670;6.576;5.149;8.712
1497508071;11.959;4.677;6.571;5.161;8.578
1497508076;12.031;4.680;6.579;5.158;8.575
1497508081;12.287;4.732;6.566;5.148;8.563
1497508086;11.986;4.675;6.585;5.150;8.701
1497508092;11.978;4.679;6.579;5.156;8.567
1497508097;12.270;4.677;6.582;5.159;8.567
1497508102;12.072;4.726;6.580;5.151;8.696
1497508107;11.979;4.680;6.572;5.162;8.711
1497508112;11.984;4.681;6.580;5.161;8.568
1497508117;12.287;4.732;6.578;5.164;8.528
1497508122;11.905;4.729;6.570;5.149;8.709
1497508127;11.985;4.680;6.578;5.162;8.530
1497508132;11.948;4.674;6.589;5.164;8.564
1497508137;12.280;4.730;6.582;5.161;8.593
1497508142;11.976;4.669;6.580;5.160;8.717
1497508147;11.985;4.679;6.582;5.159;8.570
1497508152;12.250;4.727;6.578;5.162;8.585
1497508157;11.922;4.731;6.566;5.149;8.719
1497508162;11.954;4.671;6.586;5.163;8.530
1497508167;11.978;4.680;6.578;5.161;8.567
1497508172;12.287;4.731;6.579;5.158;8.561
1497508177;11.974;4.670;6.577;5.150;8.707
1497508182;11.948;4.669;6.597;5.164;8.536
1497508187;11.968;4.679;6.578;5.158;8.561
1497508192;12.287;4.730;6.579;5.154;8.536
1497508197;11.979;4.679;6.585;5.153;8.714
1497508203;11.986;4.681;6.579;5.160;8.587
1497508208;12.288;4.679;6.582;5.161;8.570
1497508213;12.031;4.731;6.580;5.158;8.689
1497508218;11.980;4.678;6.576;5.161;8.622
1497508223;11.986;4.679;6.577;5.161;8.549
1497508228;12.266;4.730;6.572;5.157;8.574
1497508233;11.924;4.662;6.574;5.154;8.705
1497508238;11.963;4.678;6.578;5.160;8.564
1497508243;12.276;4.680;6.577;5.158;8.564
1497508248;12.257;4.730;6.579;5.149;8.704
1497508253;11.960;4.677;6.570;5.166;8.710
1497508258;11.979;4.680;6.583;5.160;8.584
1497508263;12.287;4.708;6.577;5.160;8.595
1497508268;11.892;4.727;6.561;5.151;8.701
1497508273;11.980;4.678;6.581;5.158;8.536
1497508278;11.986;4.681;6.576;5.157;8.576
1497508283;12.249;4.726;6.583;5.158;8.560
1497508288;11.928;4.668;6.564;5.149;8.714
1497508293;11.987;4.681;6.583;5.161;8.560
1497508298;11.943;4.675;6.597;5.160;8.568
1497508303;12.281;4.731;6.583;5.150;8.575
1497508308;11.988;4.670;6.581;5.146;8.710
1497508313;11.969;4.666;6.592;5.162;8.557
1497508318;12.281;4.680;6.581;5.161;8.577
1497508324;12.288;4.733;6.578;5.151;8.679
1497508329;11.968;4.666;6.597;5.165;8.698
1497508334;11.979;4.679;6.581;5.158;8.561
1497508339;12.288;4.722;6.580;5.157;8.577
1497508344;11.922;4.731;6.573;5.153;8.701
1497508349;11.980;4.680;6.581;5.163;8.551
1497508354;11.986;4.680;6.582;5.159;8.590
1497508359;12.288;4.730;6.589;5.162;8.560
1497508364;11.942;4.667;6.579;5.147;8.715
1497508369;11.987;4.681;6.578;5.160;8.535
1497508374;11.983;4.680;6.581;5.159;8.554
1497508379;12.262;4.730;6.565;5.143;8.575
1497508384;11.980;4.675;6.585;5.158;8.581
1497508389;11.986;4.679;6.583;5.159;8.557
1497508394;12.262;4.730;6.576;5.158;8.566
1497508399;11.962;4.670;6.569;5.151;8.705
1497508404;11.988;4.680;6.577;5.160;8.540
1497508409;11.957;4.674;6.581;5.157;8.584
1497508414;12.284;4.730;6.574;5.145;8.566
1497508419;11.989;4.671;6.577;5.148;8.719
1497508424;11.958;4.675;6.574;5.160;8.580
1497508429;12.282;4.681;6.582;5.162;8.563
1497508434;12.285;4.731;6.565;5.151;8.719
1497508440;11.962;4.674;6.589;5.161;8.713
1497508445;11.980;4.679;6.577;5.161;8.570
1497508450;12.289;4.721;6.579;5.162;8.586
1497508455;11.889;4.725;6.571;5.153;8.695
1497508460;11.981;4.677;6.577;5.159;8.542
1497508465;11.987;4.679;6.583;5.157;8.589
1497508470;12.259;4.725;6.562;5.162;8.554
1497508475;11.948;4.668;6.566;5.150;8.719
1497508480;11.988;4.681;6.579;5.158;8.536
1497508485;11.960;4.669;6.582;5.160;8.573
1497508490;12.282;4.731;6.582;5.145;8.569
1497508495;11.988;4.675;6.584;5.147;8.720
1497508500;11.965;4.666;6.572;5.160;8.557
1497508505;12.282;4.680;6.581;5.157;8.576
1497508510;12.286;4.732;6.581;5.146;8.691
1497508515;11.988;4.681;6.585;5.166;8.684
1497508520;11.980;4.681;6.582;5.160;8.583
1497508525;12.289;4.733;6.581;5.159;8.594
1497508530;11.923;4.719;6.582;5.154;8.696
1497508535;11.981;4.679;6.580;5.157;8.536
1497508540;11.986;4.682;6.584;5.159;8.567
1497508545;12.288;4.734;6.570;5.161;8.530
1497508550;11.956;4.669;6.569;5.149;8.713
1497508556;11.989;4.681;6.578;5.157;8.555
1497508561;11.978;4.682;6.584;5.158;8.563
1497508566;12.035;4.732;6.566;5.148;8.716
1497508571;11.988;4.682;6.579;5.161;8.589
1497508576;11.988;4.683;6.581;5.161;8.581
1497508581;12.263;4.728;6.578;5.160;8.558
1497508586;11.919;4.670;6.567;5.148;8.713
1497508591;11.989;4.681;6.577;5.157;8.562
1497508596;11.955;4.676;6.577;5.157;8.563
1497508601;12.289;4.733;6.570;5.154;8.566
1497508606;11.989;4.670;6.585;5.151;8.713
1497508611;11.959;4.676;6.580;5.160;8.558
1497508616;12.283;4.679;6.581;5.157;8.579
1497508621;12.289;4.732;6.575;5.146;8.590
1497508626;11.962;4.676;6.574;5.163;8.586
1497508631;11.979;4.681;6.578;5.159;8.589
1497508636;12.289;4.733;6.572;5.162;8.582
1497508641;11.959;4.665;6.580;5.148;8.697
1497508646;11.981;4.679;6.581;5.158;8.569
1497508651;12.207;4.681;6.578;5.158;8.572
1497508656;12.260;4.729;6.565;5.153;8.563
1497508661;11.982;4.681;6.582;5.160;8.710
1497508666;11.988;4.683;6.578;5.158;8.589
1497508671;12.253;4.702;6.571;5.161;8.565
1497508677;11.917;4.731;6.562;5.145;8.715
1497508682;11.990;4.682;6.576;5.158;8.538
1497508687;11.952;4.677;6.586;5.160;8.554
1497508692;12.283;4.732;6.582;5.155;8.559
1497508697;11.927;4.673;6.571;5.145;8.712
1497508702;11.989;4.680;6.586;5.162;8.531
1497508707;11.980;4.682;6.579;5.160;8.575
1497508712;12.291;4.735;6.572;5.155;8.586
1497508717;11.990;4.669;6.605;5.154;8.716
1497508722;11.982;4.681;6.582;5.156;8.589
1497508727;12.276;4.681;6.579;5.155;8.589
1497508732;12.290;4.733;6.576;5.146;8.556
1497508737;11.960;4.678;6.579;5.155;8.708
1497508742;11.988;4.681;6.572;5.157;8.589
1497508747;12.291;4.696;6.579;5.158;8.576
1497508752;11.894;4.732;6.577;5.150;8.714
1497508757;11.989;4.682;6.581;5.162;8.586
1497508762;11.989;4.682;6.579;5.159;8.573
1497508767;12.253;4.726;6.578;5.157;8.581
1497508772;11.921;4.669;6.578;5.147;8.720
1497508777;11.989;4.681;6.583;5.156;8.546
1497508782;11.956;4.677;6.583;5.158;8.575
1497508787;12.283;4.733;6.580;5.153;8.586
1497508793;11.989;4.670;6.582;5.149;8.716
1497508798;11.952;4.676;6.589;5.163;8.563
1497508803;12.241;4.680;6.580;5.157;8.583
1497508808;12.289;4.732;6.571;5.147;8.566
1497508813;11.961;4.677;6.584;5.163;8.695
1497508818;11.982;4.679;6.582;5.155;8.574
1497508823;12.290;4.713;6.581;5.158;8.587
1497508828;11.895;4.727;6.576;5.152;8.700
1497508833;11.983;4.680;6.580;5.168;8.518
1497508838;11.962;4.675;6.599;5.157;8.566
1497508843;12.236;4.727;6.569;5.158;8.557
1497508848;11.928;4.669;6.578;5.150;8.714
1497508853;11.963;4.677;6.595;5.162;8.550
1497508858;11.980;4.680;6.580;5.158;8.585
1497508863;12.291;4.732;6.581;5.153;8.573
1497508868;11.961;4.664;6.599;5.148;8.710
1497508873;11.983;4.680;6.581;5.158;8.568
1497508878;12.291;4.680;6.583;5.159;8.570
1497508883;12.270;4.720;6.583;5.153;8.590
1497508888;11.984;4.680;6.581;5.161;8.705
1497508893;11.989;4.680;6.580;5.155;8.571
1497508898;12.286;4.719;6.573;5.158;8.555
1497508903;11.918;4.731;6.570;5.146;8.709
1497508909;11.991;4.681;6.578;5.160;8.551
1497508914;11.989;4.679;6.574;5.161;8.568
1497508919;12.284;4.730;6.564;5.153;8.580
1497508924;11.962;4.669;6.568;5.145;8.723
1497508929;11.990;4.680;6.584;5.173;8.549
1497508934;11.980;4.679;6.582;5.159;8.581
1497508939;12.292;4.732;6.579;5.151;8.568
1497508944;11.991;4.671;6.582;5.150;8.666
1497508949;11.978;4.679;6.581;5.157;8.587
1497508954;12.291;4.680;6.579;5.156;8.570
1497508959;12.258;4.732;6.569;5.148;8.701
1497508964;11.961;4.677;6.587;5.160;8.707
1497508969;11.989;4.681;6.580;5.158;8.578
1497508974;12.292;4.733;6.580;5.160;8.571
1497508979;11.896;4.720;6.577;5.149;8.711
1497508984;11.991;4.681;6.576;5.159;8.547
1497508989;11.989;4.681;6.579;5.157;8.577
1497508994;12.261;4.726;6.564;5.157;8.588
1497508999;11.943;4.670;6.565;5.149;8.722
1497509004;11.990;4.682;6.582;5.160;8.553
1497509009;11.957;4.677;6.577;5.160;8.579
1497509014;12.284;4.732;6.581;5.149;8.578
1497509019;11.991;4.674;6.585;5.148;8.709
1497509025;11.962;4.675;6.586;5.161;8.562
1497509030;12.284;4.680;6.578;5.157;8.588
1497509035;12.291;4.733;6.581;5.149;8.715
1497509040;11.963;4.678;6.588;5.165;8.696
1497509045;11.984;4.681;6.581;5.158;8.564
1497509050;12.293;4.727;6.582;5.157;8.577
1497509055;11.895;4.726;6.567;5.149;8.714
1497509060;11.985;4.681;6.583;5.160;8.556
1497509065;11.990;4.683;6.580;5.160;8.569
1497509070;12.235;4.727;6.573;5.161;8.570
1497509075;11.960;4.670;6.564;5.146;8.709
1497509080;11.992;4.682;6.580;5.156;8.560
1497509085;11.973;4.668;6.573;5.158;8.566
1497509090;12.285;4.731;6.580;5.143;8.584
1497509095;11.992;4.677;6.583;5.148;8.717
1497509100;11.992;4.679;6.602;5.162;8.556
1497509105;12.285;4.680;6.583;5.158;8.559
1497509110;12.211;4.733;6.576;5.145;8.713
1497509115;11.992;4.681;6.583;5.165;8.687
1497509120;11.984;4.679;6.584;5.157;8.582
1497509125;12.292;4.732;6.582;5.157;8.573
1497509130;11.927;4.723;6.570;5.152;8.691
1497509135;11.981;4.681;6.580;5.158;8.551
1497509141;11.990;4.681;6.580;5.157;8.574
1497509146;12.292;4.732;6.566;5.155;8.553
1497509151;11.938;4.668;6.580;5.144;8.716
1497509156;11.992;4.681;6.581;5.158;8.557
1497509161;11.988;4.682;6.581;5.160;8.563
1497509166;12.266;4.729;6.567;5.146;8.580
1497509171;11.993;4.675;6.584;5.146;8.723
1497509176;11.992;4.682;6.580;5.158;8.569
1497509181;12.266;4.677;6.572;5.160;8.566
1497509186;12.287;4.734;6.565;5.145;8.714
1497509191;11.993;4.683;6.571;5.158;8.710
1497509196;11.965;4.678;6.597;5.160;8.585
1497509201;12.285;4.734;6.580;5.157;8.584
1497509206;11.927;4.733;6.579;5.144;8.723
1497509211;11.963;4.677;6.587;5.160;8.538
1497509216;11.984;4.682;6.580;5.159;8.568
1497509221;12.293;4.734;6.587;5.158;8.590
1497509226;11.920;4.666;6.580;5.148;8.705
