1497531606;12.045;4.662;6.724;5.106;9.417
1497531611;12.136;4.668;6.732;5.115;9.211
1497531616;12.441;4.668;6.737;5.114;9.214
1497531621;12.095;4.668;6.720;5.109;9.398
1497531626;12.137;4.667;6.734;5.117;9.174
1497531631;12.141;4.668;6.735;5.116;9.226
1497531636;12.161;4.715;6.713;5.110;9.398
1497531641;12.137;4.667;6.727;5.116;9.172
1497531646;12.143;4.667;6.731;5.115;9.212
1497531651;12.435;4.713;6.729;5.110;9.172
1497531656;12.137;4.661;6.735;5.104;9.412
1497531661;12.145;4.668;6.736;5.114;9.227
1497531666;12.412;4.715;6.728;5.117;9.200
1497531672;12.132;4.655;6.740;5.109;9.418
1497531677;12.076;4.663;6.721;5.116;9.164
1497531682;12.435;4.721;6.739;5.129;9.200
1497531687;12.069;4.700;6.715;5.109;9.393
1497531692;12.114;4.662;6.720;5.117;9.156
1497531697;12.435;4.663;6.734;5.115;9.229
1497531702;12.281;4.721;6.716;5.105;9.394
1497531707;12.142;4.662;6.731;5.120;9.193
1497531712;12.148;4.667;6.727;5.114;9.203
1497531717;12.443;4.720;6.730;5.105;9.207
1497531722;12.110;4.660;6.733;5.115;9.194
1497531727;12.134;4.667;6.732;5.114;9.210
1497531732;12.443;4.721;6.712;5.111;9.206
1497531737;12.145;4.657;6.726;5.116;9.182
1497531742;12.117;4.668;6.734;5.116;9.221
1497531747;12.443;4.721;6.727;5.115;9.227
1497531752;12.124;4.653;6.745;5.112;9.404
1497531757;12.137;4.666;6.725;5.114;9.228
1497531762;12.442;4.683;6.733;5.113;9.207
1497531767;12.076;4.666;6.713;5.103;9.400
1497531772;12.115;4.661;6.740;5.112;9.214
1497531777;12.265;4.666;6.730;5.113;9.225
1497531782;12.145;4.676;6.709;5.104;9.377
1497531788;12.121;4.665;6.734;5.111;9.156
1497531793;12.140;4.667;6.736;5.112;9.209
1497531798;12.146;4.718;6.713;5.104;9.427
1497531803;12.113;4.661;6.746;5.116;9.154
1497531808;12.136;4.666;6.740;5.113;9.231
1497531813;12.442;4.720;6.717;5.106;9.194
1497531818;12.119;4.663;6.732;5.113;9.415
1497531823;12.145;4.668;6.736;5.114;9.225
1497531828;12.442;4.720;6.726;5.111;9.217
1497531833;12.110;4.652;6.729;5.109;9.406
1497531838;12.138;4.667;6.735;5.114;9.227
1497531843;12.442;4.720;6.719;5.114;9.213
1497531848;12.062;4.652;6.725;5.107;9.406
1497531853;12.138;4.667;6.730;5.114;9.179
1497531858;12.444;4.685;6.733;5.113;9.229
1497531863;12.068;4.713;6.729;5.107;9.398
1497531868;12.138;4.667;6.731;5.116;9.158
1497531873;12.119;4.667;6.730;5.113;9.229
1497531878;12.412;4.714;6.709;5.104;9.196
1497531883;12.139;4.661;6.729;5.114;9.263
1497531888;12.144;4.667;6.736;5.113;9.216
1497531893;12.444;4.719;6.735;5.126;9.208
1497531898;12.082;4.653;6.732;5.106;9.411
1497531904;12.145;4.667;6.738;5.118;9.211
1497531909;12.414;4.718;6.730;5.116;9.210
1497531914;12.093;4.653;6.734;5.108;9.424
1497531919;12.145;4.668;6.728;5.115;9.198
1497531924;12.444;4.720;6.731;5.114;9.211
1497531929;12.048;4.717;6.715;5.106;9.425
1497531934;12.144;4.667;6.732;5.115;9.200
1497531939;12.122;4.653;6.714;5.114;9.184
1497531944;12.437;4.718;6.731;5.103;9.221
1497531949;12.144;4.666;6.726;5.116;9.423
1497531954;12.145;4.667;6.734;5.113;9.228
1497531959;12.413;4.676;6.733;5.114;9.225
1497531964;12.069;4.668;6.731;5.107;9.429
1497531969;12.145;4.668;6.713;5.119;9.208
1497531974;12.437;4.667;6.735;5.116;9.228
1497531979;12.077;4.668;6.728;5.106;9.433
1497531984;12.145;4.668;6.724;5.115;9.229
1497531989;12.413;4.663;6.723;5.115;9.216
1497531994;12.095;4.667;6.724;5.108;9.433
1497531999;12.146;4.669;6.736;5.117;9.150
1497532004;12.119;4.666;6.731;5.115;9.220
1497532009;12.146;4.719;6.736;5.107;9.417
1497532014;12.146;4.667;6.731;5.114;9.180
1497532019;12.111;4.659;6.734;5.114;9.230
1497532025;12.368;4.716;6.716;5.104;9.427
1497532030;12.146;4.666;6.727;5.113;9.315
1497532035;12.115;4.662;6.734;5.114;9.225
1497532040;12.444;4.720;6.720;5.106;9.190
1497532045;12.146;4.666;6.736;5.115;9.422
1497532050;12.146;4.663;6.745;5.125;9.181
1497532055;12.437;4.717;6.718;5.114;9.226
1497532060;12.146;4.654;6.721;5.107;9.430
1497532065;12.113;4.659;6.742;5.115;9.219
1497532070;12.437;4.717;6.731;5.113;9.221
1497532075;12.077;4.718;6.726;5.106;9.427
1497532080;12.145;4.664;6.735;5.114;9.162
1497532085;12.406;4.711;6.730;5.112;9.223
1497532090;12.077;4.714;6.714;5.104;9.430
1497532095;12.110;4.659;6.715;5.113;9.164
1497532100;12.437;4.664;6.733;5.114;9.232
1497532105;12.415;4.718;6.730;5.106;9.432
1497532110;12.146;4.666;6.731;5.115;9.213
1497532115;12.106;4.658;6.718;5.114;9.211
1497532120;12.437;4.716;6.730;5.110;9.213
1497532125;12.098;4.645;6.722;5.115;9.388
1497532130;12.139;4.664;6.734;5.114;9.220
1497532136;12.445;4.718;6.733;5.113;9.219
1497532141;12.080;4.659;6.737;5.109;9.404
1497532146;12.099;4.657;6.747;5.114;9.199
1497532151;12.437;4.714;6.738;5.113;9.204
1497532156;12.078;4.659;6.749;5.112;9.382
1497532161;12.139;4.663;6.735;5.114;9.189
1497532166;12.444;4.718;6.724;5.115;9.217
1497532171;12.079;4.698;6.731;5.106;9.400
1497532176;12.127;4.651;6.744;5.116;9.147
1497532181;12.438;4.662;6.731;5.112;9.194
1497532186;12.444;4.717;6.707;5.111;9.272
1497532191;12.139;4.664;6.734;5.117;9.189
1497532196;12.127;4.666;6.732;5.114;9.201
1497532201;12.444;4.718;6.726;5.111;9.182
1497532206;12.147;4.653;6.731;5.107;9.332
1497532211;12.125;4.664;6.731;5.112;9.172
1497532216;12.444;4.718;6.720;5.113;9.176
1497532221;12.047;4.663;6.706;5.108;9.374
1497532226;12.143;4.665;6.738;5.112;9.123
1497532231;12.446;4.662;6.730;5.112;9.172
1497532236;12.349;4.716;6.713;5.105;9.366
1497532241;12.110;4.658;6.725;5.116;9.166
1497532247;12.136;4.665;6.731;5.115;9.159
1497532252;12.155;4.712;6.716;5.109;9.363
1497532257;12.140;4.662;6.733;5.114;9.100
1497532262;12.146;4.663;6.728;5.112;9.157
1497532267;12.446;4.717;6.707;5.107;9.371
1497532272;12.110;4.659;6.732;5.119;9.326
1497532277;12.096;4.654;6.712;5.115;9.142
1497532282;12.414;4.710;6.716;5.106;9.112
1497532287;12.141;4.661;6.729;5.109;9.346
1497532292;12.130;4.656;6.741;5.122;9.134
1497532297;12.438;4.715;6.726;5.114;9.144
1497532302;12.129;4.651;6.705;5.106;9.339
1497532307;12.147;4.664;6.735;5.115;9.122
1497532312;12.422;4.701;6.727;5.115;9.131
1497532317;12.078;4.717;6.718;5.107;9.334
1497532322;12.148;4.665;6.729;5.126;9.058
1497532327;12.438;4.658;6.727;5.114;9.130
1497532332;12.313;4.717;6.736;5.106;9.347
1497532337;12.148;4.666;6.731;5.118;9.142
1497532342;12.114;4.661;6.725;5.114;9.156
1497532347;12.445;4.717;6.712;5.107;9.144
1497532352;12.148;4.654;6.737;5.114;9.331
1497532358;12.116;4.662;6.725;5.115;9.132
1497532363;12.446;4.718;6.716;5.115;9.127
1497532368;12.081;4.653;6.724;5.106;9.348
1497532373;12.120;4.659;6.740;5.113;9.122
1497532378;12.439;4.665;6.728;5.113;9.154
1497532383;12.098;4.665;6.726;5.107;9.339
1497532388;12.122;4.660;6.716;5.114;9.148
1497532393;12.440;4.667;6.722;5.115;9.150
1497532398;12.147;4.690;6.718;5.105;9.343
1497532403;12.127;4.654;6.736;5.114;9.088
1497532408;12.439;4.661;6.724;5.114;9.148
1497532413;12.308;4.719;6.720;5.106;9.338
1497532418;12.133;4.659;6.726;5.114;9.109
1497532423;12.134;4.665;6.726;5.113;9.114
1497532428;12.447;4.719;6.704;5.107;9.133
1497532433;12.147;4.656;6.747;5.120;9.114
1497532438;12.138;4.666;6.730;5.114;9.147
1497532443;12.447;4.718;6.702;5.113;9.147
1497532448;12.147;4.655;6.724;5.132;9.312
1497532453;12.140;4.665;6.729;5.114;9.139
1497532458;12.447;4.718;6.724;5.113;9.128
1497532463;12.080;4.666;6.724;5.106;9.322
1497532468;12.114;4.665;6.722;5.112;9.129
1497532474;12.446;4.719;6.726;5.112;9.148
1497532479;12.082;4.659;6.703;5.107;9.323
1497532484;12.118;4.664;6.722;5.115;9.107
1497532489;12.446;4.659;6.727;5.115;9.126
1497532494;12.098;4.666;6.722;5.106;9.339
1497532499;12.122;4.660;6.716;5.114;9.151
1497532504;12.439;4.665;6.720;5.114;9.150
1497532509;12.125;4.667;6.719;5.107;9.338
1497532514;12.118;4.662;6.726;5.116;9.116
1497532519;12.138;4.667;6.730;5.115;9.159
1497532524;12.148;4.720;6.706;5.108;9.337
1497532529;12.101;4.662;6.719;5.116;9.078
1497532534;12.139;4.665;6.727;5.115;9.140
1497532539;12.446;4.718;6.706;5.107;9.266
1497532544;12.118;4.661;6.723;5.117;9.326
1497532549;12.141;4.666;6.723;5.112;9.160
1497532554;12.446;4.719;6.713;5.103;9.125
1497532559;12.125;4.655;6.706;5.110;9.323
1497532564;12.141;4.665;6.746;5.112;9.134
1497532569;12.447;4.718;6.708;5.108;9.127
1497532574;12.085;4.649;6.708;5.104;9.311
1497532579;12.141;4.666;6.728;5.111;9.113
1497532584;12.447;4.720;6.723;5.111;9.152
1497532590;12.080;4.701;6.745;5.108;9.324
1497532595;12.142;4.665;6.726;5.112;9.096
1497532600;12.147;4.666;6.732;5.112;9.156
1497532605;12.432;4.709;6.707;5.107;9.323
1497532610;12.142;4.666;6.717;5.116;9.335
1497532615;12.147;4.666;6.735;5.115;9.162
1497532620;12.447;4.719;6.707;5.118;9.093
1497532625;12.135;4.653;6.737;5.112;9.253
1497532630;12.146;4.666;6.730;5.113;9.141
1497532635;12.448;4.718;6.728;5.118;9.098
1497532640;12.085;4.654;6.724;5.110;9.336
1497532645;12.148;4.665;6.720;5.114;9.156
1497532650;12.447;4.682;6.717;5.114;9.131
1497532655;12.049;4.662;6.728;5.111;9.319
1497532660;12.142;4.665;6.732;5.116;9.116
1497532665;12.172;4.666;6.720;5.116;9.114
1497532670;12.123;4.713;6.724;5.108;9.324
1497532675;12.150;4.666;6.728;5.116;9.090
1497532680;12.421;4.665;6.727;5.115;9.112
1497532685;12.116;4.690;6.721;5.107;9.310
1497532690;12.142;4.664;6.715;5.114;9.092
1497532695;12.146;4.665;6.720;5.115;9.120
1497532701;12.326;4.712;6.714;5.108;9.323
1497532706;12.142;4.664;6.721;5.115;9.109
1497532711;12.147;4.664;6.734;5.111;9.150
1497532716;12.413;4.709;6.720;5.115;9.102
1497532721;12.142;4.649;6.715;5.113;9.324
1497532726;12.149;4.662;6.729;5.114;9.121
1497532731;12.413;4.708;6.718;5.117;9.124
1497532736;12.076;4.648;6.729;5.105;9.326
1497532741;12.149;4.661;6.710;5.116;9.131
1497532746;12.448;4.713;6.709;5.129;9.093
1497532751;12.108;4.647;6.699;5.109;9.322
1497532756;12.149;4.659;6.722;5.116;9.108
1497532761;12.402;4.690;6.734;5.118;9.099
1497532766;12.073;4.658;6.718;5.108;9.321
1497532771;12.149;4.660;6.722;5.117;9.125
1497532776;12.167;4.659;6.721;5.116;9.103
1497532781;12.123;4.709;6.718;5.110;9.322
1497532786;12.148;4.658;6.710;5.117;9.086
1497532791;12.147;4.654;6.732;5.117;9.103
1497532796;12.372;4.710;6.716;5.107;9.319
1497532801;12.149;4.658;6.724;5.116;9.182
1497532806;12.148;4.657;6.729;5.114;9.123
1497532811;12.418;4.705;6.711;5.106;9.097
1497532817;12.143;4.655;6.706;5.104;9.331
1497532822;12.149;4.658;6.723;5.118;9.122
1497532827;12.441;4.710;6.710;5.118;9.122
1497532832;12.151;4.647;6.708;5.109;9.328
1497532837;12.150;4.659;6.726;5.116;9.117
1497532842;12.414;4.705;6.730;5.116;9.118
1497532847;12.075;4.682;6.715;5.106;9.319
1497532852;12.151;4.658;6.728;5.113;9.087
1497532857;12.418;4.653;6.722;5.114;9.147
1497532862;12.142;4.698;6.710;5.108;9.329
1497532867;12.151;4.661;6.733;5.117;9.086
1497532872;12.418;4.654;6.721;5.119;9.124
1497532877;12.392;4.693;6.728;5.116;9.285
1497532882;12.143;4.658;6.706;5.117;9.135
1497532887;12.118;4.655;6.712;5.116;9.143
1497532892;12.420;4.706;6.714;5.124;9.089
1497532897;12.125;4.647;6.721;5.117;9.324
1497532902;12.150;4.660;6.723;5.116;9.129
1497532907;12.448;4.712;6.721;5.115;9.108
1497532912;12.052;4.651;6.715;5.107;9.326
1497532917;12.143;4.659;6.727;5.116;9.136
1497532922;12.449;4.711;6.723;5.115;9.133
1497532927;12.053;4.705;6.712;5.109;9.299
1497532933;12.127;4.655;6.713;5.115;9.084
1497532938;12.441;4.659;6.724;5.115;9.118
1497532943;12.422;4.705;6.716;5.109;9.241
1497532948;12.144;4.657;6.700;5.118;9.122
1497532953;12.118;4.658;6.708;5.116;9.131
1497532958;12.415;4.703;6.715;5.107;9.116
1497532963;12.144;4.653;6.728;5.115;9.203
1497532968;12.148;4.659;6.705;5.116;9.146
1497532973;12.419;4.706;6.691;5.118;9.089
1497532978;12.114;4.645;6.724;5.117;9.326
1497532983;12.150;4.658;6.719;5.115;9.129
1497532988;12.425;4.697;6.704;5.115;9.122
1497532993;12.075;4.655;6.707;5.107;9.317
1497532998;12.150;4.660;6.729;5.115;9.147
1497533003;12.379;4.637;6.720;5.117;9.105
1497533008;12.143;4.660;6.713;5.108;9.321
1497533013;12.150;4.660;6.728;5.114;9.083
1497533018;12.147;4.659;6.720;5.117;9.103
1497533023;12.186;4.710;6.711;5.109;9.321
1497533028;12.151;4.661;6.729;5.118;9.082
1497533033;12.149;4.660;6.714;5.123;9.095
1497533038;12.441;4.710;6.692;5.107;9.255
1497533043;12.151;4.660;6.702;5.116;9.113
1497533049;12.147;4.659;6.711;5.115;9.079
1497533054;12.428;4.711;6.708;5.116;9.124
1497533059;12.152;4.648;6.727;5.116;9.324
1497533064;12.150;4.660;6.706;5.116;9.107
1497533069;12.419;4.707;6.694;5.107;9.129
1497533074;12.151;4.648;6.721;5.106;9.327
1497533079;12.151;4.659;6.706;5.116;9.135
1497533084;12.420;4.709;6.716;5.117;9.102
1497533089;12.081;4.647;6.703;5.107;9.329
1497533094;12.152;4.659;6.730;5.113;9.081
1497533099;12.409;4.706;6.717;5.117;9.102
1497533104;12.077;4.682;6.695;5.109;9.328
1497533109;12.151;4.661;6.705;5.117;9.089
1497533114;12.412;4.650;6.710;5.115;9.125
1497533119;12.344;4.709;6.699;5.107;9.327
1497533124;12.151;4.659;6.707;5.118;9.106
1497533129;12.071;4.655;6.708;5.120;9.122
1497533134;12.442;4.711;6.714;5.114;9.132
1497533139;12.151;4.648;6.717;5.115;9.315
1497533144;12.113;4.652;6.702;5.117;9.108
1497533149;12.442;4.711;6.713;5.117;9.111
1497533154;12.085;4.648;6.702;5.110;9.320
1497533159;12.151;4.659;6.727;5.122;9.109
1497533165;12.442;4.711;6.702;5.118;9.134
1497533170;12.152;4.647;6.701;5.108;9.327
1497533175;12.144;4.649;6.718;5.116;9.101
1497533180;12.443;4.710;6.714;5.114;9.128
1497533185;12.083;4.704;6.703;5.105;9.326
1497533190;12.152;4.657;6.730;5.115;9.028
1497533195;12.425;4.672;6.723;5.114;9.112
1497533200;12.082;4.711;6.700;5.107;9.321
1497533205;12.152;4.660;6.720;5.121;9.025
1497533210;12.201;4.657;6.709;5.115;9.104
1497533215;12.450;4.711;6.712;5.107;9.131
1497533220;12.152;4.660;6.717;5.117;9.126
1497533225;12.214;4.654;6.714;5.115;9.115
1497533230;12.449;4.711;6.707;5.106;9.205
1497533235;12.152;4.658;6.703;5.115;9.319
1497533240;12.121;4.653;6.718;5.115;9.114
1497533245;12.443;4.712;6.694;5.119;9.115
1497533250;12.152;4.647;6.715;5.116;9.327
1497533255;12.120;4.654;6.711;5.115;9.112
1497533260;12.443;4.711;6.708;5.115;9.146
1497533265;12.084;4.653;6.720;5.109;9.331
1497533270;12.122;4.654;6.718;5.118;9.122
1497533275;12.443;4.659;6.721;5.117;9.135
1497533281;12.142;4.660;6.709;5.109;9.330
1497533286;12.123;4.653;6.724;5.119;9.079
1497533291;12.142;4.658;6.712;5.116;9.129
1497533296;12.303;4.712;6.709;5.106;9.324
1497533301;12.122;4.655;6.722;5.117;9.103
1497533306;12.144;4.658;6.707;5.114;9.122
1497533311;12.450;4.711;6.699;5.106;9.145
1497533316;12.121;4.653;6.707;5.119;9.306
1497533321;12.144;4.659;6.726;5.115;9.122
1497533326;12.451;4.683;6.724;5.116;9.144
1497533331;12.028;4.653;6.711;5.113;9.296
1497533336;12.144;4.658;6.724;5.116;9.090
1497533341;12.148;4.659;6.700;5.116;9.113
1497533346;12.153;4.707;6.725;5.111;9.300
1497533351;12.145;4.658;6.712;5.116;9.080
1497533356;12.151;4.659;6.729;5.116;9.140
1497533361;12.451;4.707;6.724;5.110;9.252
1497533366;12.145;4.657;6.712;5.117;9.324
1497533371;12.151;4.660;6.713;5.116;9.124
1497533376;12.451;4.714;6.704;5.115;9.071
1497533381;12.143;4.649;6.725;5.111;9.304
1497533386;12.152;4.660;6.705;5.116;9.135
1497533391;12.451;4.712;6.718;5.118;9.065
1497533397;12.078;4.646;6.699;5.108;9.320
1497533402;12.152;4.660;6.706;5.116;9.080
1497533407;12.451;4.712;6.694;5.115;9.117
1497533412;12.079;4.643;6.706;5.110;9.323
1497533417;12.152;4.659;6.696;5.116;9.078
1497533422;12.451;4.711;6.715;5.116;9.110
1497533427;12.053;4.706;6.711;5.107;9.317
1497533432;12.153;4.659;6.717;5.116;9.074
1497533437;12.450;4.655;6.712;5.114;9.122
1497533442;12.330;4.707;6.711;5.108;9.263
1497533447;12.133;4.655;6.713;5.124;9.243
1497533452;12.144;4.658;6.723;5.119;9.115
1497533457;12.421;4.705;6.707;5.111;9.082
1497533462;12.145;4.657;6.701;5.115;9.119
1497533467;12.145;4.658;6.710;5.118;9.119
1497533472;12.399;4.706;6.703;5.110;9.106
1497533477;12.120;4.647;6.724;5.125;9.288
1497533482;12.125;4.658;6.718;5.114;9.122
1497533487;12.417;4.704;6.725;5.117;9.110
1497533492;12.079;4.649;6.712;5.124;9.290
1497533497;12.122;4.653;6.721;5.116;9.116
1497533502;12.444;4.710;6.730;5.116;9.115
1497533507;12.084;4.658;6.710;5.125;9.291
1497533512;12.136;4.657;6.722;5.115;9.115
1497533518;12.212;4.659;6.713;5.118;9.115
1497533523;12.153;4.659;6.700;5.110;9.299
1497533528;12.123;4.652;6.729;5.118;9.062
1497533533;12.143;4.657;6.712;5.116;9.122
1497533538;12.201;4.711;6.698;5.110;9.324
1497533543;12.120;4.652;6.715;5.116;9.110
1497533548;12.147;4.658;6.723;5.114;9.111
1497533553;12.419;4.712;6.701;5.110;9.323
1497533558;12.112;4.652;6.718;5.117;9.266
1497533563;12.145;4.657;6.720;5.115;9.116
1497533568;12.452;4.711;6.697;5.106;9.109
1497533573;12.123;4.649;6.718;5.110;9.289
1497533578;12.146;4.656;6.706;5.113;9.107
1497533583;12.452;4.711;6.705;5.108;9.159
1497533588;12.154;4.654;6.718;5.120;9.290
1497533593;12.145;4.657;6.707;5.116;9.103
1497533598;12.451;4.711;6.700;5.114;9.120
1497533603;12.103;4.640;6.710;5.113;9.296
1497533608;12.146;4.657;6.715;5.117;9.109
1497533613;12.451;4.710;6.706;5.115;9.119
1497533618;12.131;4.646;6.696;5.112;9.283
1497533623;12.140;4.658;6.719;5.118;9.100
1497533629;12.452;4.711;6.718;5.115;9.119
1497533634;12.082;4.704;6.709;5.112;9.292
1497533639;12.135;4.654;6.719;5.122;9.070
1497533644;12.445;4.653;6.713;5.118;9.117
1497533649;12.255;4.711;6.697;5.111;9.297
1497533654;12.124;4.653;6.709;5.117;9.098
1497533659;12.118;4.659;6.707;5.116;9.119
1497533664;12.452;4.711;6.710;5.117;9.068
1497533669;12.146;4.655;6.707;5.117;9.113
1497533674;12.152;4.660;6.699;5.117;9.125
1497533679;12.452;4.712;6.710;5.115;9.120
1497533684;12.083;4.643;6.721;5.114;9.320
1497533689;12.146;4.659;6.707;5.117;9.117
1497533694;12.453;4.678;6.706;5.115;9.110
1497533699;12.054;4.656;6.702;5.111;9.304
1497533704;12.153;4.659;6.702;5.118;9.073
1497533709;12.150;4.659;6.710;5.116;9.127
1497533714;12.120;4.706;6.714;5.110;9.294
1497533719;12.147;4.658;6.700;5.120;9.077
1497533724;12.152;4.659;6.701;5.117;9.113
1497533729;12.423;4.706;6.708;5.116;9.111
1497533735;12.093;4.648;6.728;5.115;9.324
1497533740;12.152;4.661;6.722;5.118;9.122
1497533745;12.393;4.707;6.713;5.120;9.089
1497533750;12.080;4.652;6.706;5.109;9.304
1497533755;12.154;4.659;6.729;5.115;9.121
1497533760;12.422;4.654;6.707;5.117;9.113
1497533765;12.116;4.658;6.710;5.109;9.291
1497533770;12.138;4.658;6.709;5.115;9.132
1497533775;12.442;4.653;6.728;5.119;9.092
1497533780;12.145;4.678;6.708;5.108;9.318
1497533785;12.155;4.662;6.701;5.117;9.085
1497533790;12.109;4.653;6.719;5.119;9.121
1497533795;12.147;4.711;6.701;5.107;9.309
1497533800;12.154;4.660;6.723;5.116;9.082
1497533805;12.153;4.661;6.718;5.126;9.080
1497533810;12.445;4.712;6.712;5.110;9.320
1497533815;12.154;4.662;6.730;5.119;9.326
1497533820;12.139;4.648;6.716;5.119;9.123
1497533825;12.445;4.712;6.713;5.109;9.233
1497533830;12.154;4.661;6.710;5.117;9.327
1497533835;12.154;4.660;6.731;5.116;9.132
1497533840;12.423;4.710;6.707;5.111;9.109
1497533845;12.154;4.649;6.719;5.108;9.330
1497533851;12.155;4.661;6.727;5.124;9.123
1497533856;12.446;4.713;6.700;5.118;9.130
1497533861;12.088;4.649;6.716;5.109;9.328
1497533866;12.154;4.661;6.726;5.115;9.079
1497533871;12.422;4.674;6.729;5.114;9.113
1497533876;12.077;4.713;6.699;5.108;9.318
1497533881;12.154;4.661;6.722;5.119;9.071
1497533886;12.426;4.651;6.706;5.118;9.120
1497533891;12.171;4.713;6.703;5.107;9.329
1497533896;12.154;4.661;6.715;5.115;9.104
1497533901;12.081;4.656;6.720;5.115;9.091
1497533906;12.446;4.714;6.707;5.109;9.125
1497533911;12.155;4.659;6.713;5.115;9.117
1497533916;12.127;4.656;6.711;5.114;9.132
1497533921;12.450;4.713;6.697;5.112;9.119
1497533926;12.140;4.650;6.725;5.115;9.325
1497533931;12.123;4.657;6.717;5.119;9.108
1497533936;12.446;4.712;6.717;5.115;9.123
1497533941;12.087;4.661;6.720;5.105;9.333
1497533946;12.125;4.655;6.707;5.114;9.115
1497533951;12.446;4.660;6.711;5.114;9.149
1497533956;12.256;4.715;6.701;5.108;9.328
1497533961;12.138;4.649;6.716;5.121;9.092
1497533967;12.136;4.660;6.711;5.114;9.132
1497533972;12.155;4.702;6.699;5.107;9.332
1497533977;12.125;4.655;6.713;5.117;9.073
1497533982;12.145;4.659;6.720;5.114;9.133
1497533987;12.416;4.713;6.707;5.106;9.318
1497533992;12.155;4.661;6.709;5.122;9.124
1497533997;12.147;4.660;6.728;5.118;9.125
1497534002;12.453;4.712;6.699;5.112;9.123
1497534007;12.126;4.642;6.718;5.118;9.240
1497534012;12.147;4.659;6.718;5.116;9.140
1497534017;12.453;4.712;6.704;5.115;9.122
1497534022;12.088;4.648;6.714;5.114;9.319
1497534027;12.117;4.656;6.717;5.117;9.139
1497534032;12.454;4.659;6.712;5.114;9.125
1497534037;12.085;4.661;6.718;5.108;9.317
1497534042;12.122;4.660;6.712;5.116;9.113
1497534047;12.454;4.662;6.727;5.117;9.124
1497534052;12.151;4.676;6.700;5.110;9.333
1497534057;12.118;4.654;6.717;5.117;9.081
1497534062;12.146;4.660;6.723;5.115;9.122
1497534067;12.156;4.714;6.710;5.107;9.322
1497534072;12.129;4.655;6.720;5.113;9.080
1497534077;12.147;4.661;6.707;5.135;9.071
1497534083;12.337;4.708;6.717;5.109;9.323
1497534088;12.122;4.655;6.725;5.116;9.089
1497534093;12.147;4.659;6.719;5.113;9.146
1497534098;12.195;4.709;6.718;5.109;9.308
1497534103;12.148;4.659;6.722;5.115;9.087
1497534108;12.153;4.661;6.726;5.116;9.122
1497534113;12.424;4.709;6.714;5.110;9.228
1497534118;12.148;4.661;6.726;5.116;9.328
1497534123;12.154;4.662;6.708;5.115;9.119
1497534128;12.421;4.706;6.718;5.110;9.190
1497534133;12.148;4.661;6.712;5.117;9.320
1497534138;12.155;4.661;6.708;5.114;9.115
1497534143;12.408;4.707;6.702;5.116;9.105
1497534148;12.149;4.648;6.721;5.110;9.319
1497534153;12.126;4.656;6.713;5.119;9.117
1497534158;12.447;4.708;6.714;5.119;9.041
1497534163;12.136;4.648;6.713;5.110;9.320
1497534168;12.156;4.661;6.704;5.118;9.131
1497534173;12.442;4.704;6.711;5.119;9.116
1497534178;12.081;4.685;6.701;5.108;9.324
1497534183;12.156;4.659;6.725;5.115;9.080
1497534188;12.455;4.712;6.718;5.115;9.121
1497534193;12.061;4.695;6.696;5.110;9.322
1497534198;12.150;4.661;6.731;5.118;9.088
1497534204;12.455;4.660;6.722;5.120;9.076
1497534209;12.381;4.712;6.698;5.108;9.247
1497534214;12.156;4.660;6.724;5.117;9.114
1497534219;12.152;4.660;6.725;5.114;9.124
1497534224;12.427;4.707;6.696;5.111;9.108
1497534229;12.148;4.648;6.717;5.117;9.193
1497534234;12.154;4.662;6.716;5.118;9.110
1497534239;12.430;4.709;6.709;5.116;9.110
1497534244;12.091;4.649;6.704;5.114;9.300
1497534249;12.155;4.660;6.711;5.114;9.123
1497534254;12.423;4.702;6.714;5.115;9.106
1497534259;12.080;4.660;6.702;5.110;9.310
1497534264;12.155;4.662;6.713;5.115;9.114
1497534269;12.230;4.656;6.730;5.113;9.119
1497534274;12.148;4.702;6.711;5.106;9.319
1497534279;12.156;4.661;6.709;5.114;9.051
1497534284;12.120;4.655;6.731;5.116;9.097
1497534289;12.447;4.713;6.712;5.110;9.317
1497534294;12.157;4.662;6.718;5.117;9.316
1497534299;12.122;4.657;6.727;5.116;9.084
1497534304;12.447;4.713;6.701;5.107;9.245
1497534309;12.157;4.662;6.705;5.117;9.318
1497534314;12.155;4.659;6.733;5.116;9.067
1497534320;12.448;4.677;6.713;5.114;9.112
1497534325;12.087;4.661;6.706;5.105;9.312
1497534330;12.097;4.656;6.729;5.117;9.098
1497534335;12.224;4.661;6.718;5.114;9.098
1497534340;12.156;4.675;6.706;5.105;9.293
1497534345;12.157;4.662;6.729;5.116;9.031
1497534350;12.145;4.661;6.726;5.116;9.103
1497534355;12.240;4.714;6.696;5.106;9.298
1497534360;12.157;4.654;6.715;5.117;9.043
1497534365;12.149;4.661;6.723;5.115;9.099
1497534370;12.454;4.713;6.708;5.106;9.312
1497534375;12.157;4.661;6.708;5.115;9.287
1497534380;12.131;4.658;6.719;5.116;9.108
1497534385;12.456;4.714;6.713;5.103;9.113
1497534390;12.157;4.653;6.721;5.115;9.285
1497534395;12.149;4.661;6.718;5.116;9.106
1497534400;12.456;4.714;6.709;5.115;9.107
1497534405;12.152;4.649;6.709;5.106;9.299
1497534410;12.128;4.656;6.728;5.116;9.096
1497534415;12.448;4.713;6.728;5.114;9.108
1497534420;12.089;4.712;6.699;5.106;9.310
1497534425;12.127;4.655;6.719;5.116;9.049
