1497553204;12.090;4.654;6.719;5.159;10.729
1497553209;12.416;4.709;6.725;5.157;10.732
1497553214;12.052;4.673;6.690;5.143;10.730
1497553219;12.126;4.659;6.698;5.155;10.734
1497553224;12.123;4.660;6.692;5.155;10.733
1497553229;12.422;4.709;6.691;5.154;10.731
1497553234;12.074;4.641;6.694;5.153;10.736
1497553239;12.117;4.659;6.717;5.157;10.719
1497553244;12.415;4.712;6.713;5.155;10.735
1497553249;12.058;4.712;6.684;5.146;10.741
1497553254;12.126;4.659;6.686;5.156;10.733
1497553259;12.172;4.660;6.706;5.152;10.731
1497553264;12.124;4.709;6.707;5.144;10.733
1497553269;12.118;4.659;6.688;5.153;10.732
1497553274;12.087;4.657;6.714;5.155;10.734
1497553279;12.422;4.712;6.696;5.154;10.730
1497553285;12.094;4.648;6.687;5.145;10.738
1497553290;12.125;4.659;6.710;5.153;10.719
1497553295;12.122;4.659;6.709;5.154;10.738
1497553300;12.396;4.711;6.689;5.145;10.735
1497553305;12.088;4.646;6.702;5.154;10.739
1497553310;12.117;4.661;6.695;5.158;10.737
1497553315;12.392;4.707;6.685;5.152;10.732
1497553320;12.068;4.648;6.693;5.143;10.735
1497553325;12.125;4.661;6.693;5.152;10.732
1497553330;12.391;4.653;6.728;5.167;10.744
1497553335;12.089;4.673;6.688;5.145;10.737
1497553340;12.124;4.661;6.693;5.154;10.732
1497553345;12.092;4.655;6.705;5.153;10.736
1497553350;12.414;4.711;6.690;5.149;10.734
1497553355;12.125;4.649;6.685;5.144;10.739
1497553360;12.125;4.661;6.688;5.154;10.734
1497553365;12.384;4.706;6.704;5.152;10.735
1497553370;12.051;4.713;6.690;5.144;10.737
1497553375;12.080;4.653;6.701;5.156;10.735
1497553380;12.116;4.660;6.698;5.153;10.736
1497553385;12.421;4.713;6.691;5.142;10.686
1497553390;12.125;4.660;6.694;5.152;10.745
1497553395;12.087;4.653;6.702;5.153;10.728
1497553401;12.414;4.711;6.688;5.156;10.736
1497553406;12.118;4.640;6.691;5.146;10.737
1497553411;12.117;4.659;6.704;5.153;10.736
1497553416;12.422;4.712;6.713;5.152;10.735
1497553421;12.057;4.712;6.689;5.142;10.739
1497553426;12.082;4.655;6.700;5.155;10.730
1497553431;12.414;4.660;6.690;5.154;10.739
1497553436;12.422;4.715;6.697;5.148;10.727
1497553441;12.117;4.660;6.708;5.155;10.746
1497553446;12.103;4.659;6.693;5.152;10.737
1497553451;12.422;4.713;6.690;5.139;10.736
1497553456;12.113;4.645;6.697;5.153;10.732
1497553461;12.088;4.660;6.691;5.151;10.737
1497553466;12.422;4.713;6.692;5.150;10.729
1497553471;12.087;4.642;6.699;5.143;10.735
1497553476;12.117;4.660;6.703;5.152;10.727
1497553481;12.116;4.660;6.707;5.153;10.722
1497553486;12.125;4.713;6.697;5.158;10.729
1497553491;12.117;4.661;6.708;5.157;10.717
1497553496;12.122;4.662;6.712;5.154;10.722
1497553501;12.390;4.707;6.690;5.155;10.720
1497553506;12.073;4.648;6.690;5.144;10.724
1497553511;12.123;4.662;6.713;5.152;10.719
1497553517;12.422;4.662;6.696;5.151;10.707
1497553522;12.253;4.713;6.686;5.141;10.724
1497553527;12.123;4.663;6.700;5.155;10.790
1497553532;12.103;4.651;6.707;5.158;10.718
1497553537;12.414;4.714;6.690;5.144;10.689
1497553542;12.123;4.664;6.692;5.152;10.711
1497553547;12.121;4.662;6.714;5.152;10.716
1497553552;12.391;4.710;6.692;5.142;10.648
1497553557;12.117;4.663;6.715;5.150;10.712
1497553562;12.122;4.660;6.696;5.153;10.709
1497553567;12.414;4.713;6.692;5.144;10.723
1497553572;12.124;4.651;6.689;5.143;10.717
1497553577;12.122;4.664;6.715;5.154;10.708
1497553582;12.387;4.712;6.680;5.157;10.707
1497553587;12.059;4.650;6.686;5.145;10.720
1497553592;12.123;4.663;6.685;5.155;10.686
1497553597;12.099;4.662;6.689;5.154;10.713
1497553602;12.421;4.715;6.689;5.149;10.719
1497553607;12.124;4.652;6.708;5.153;10.782
1497553612;12.112;4.654;6.701;5.156;10.711
1497553617;12.414;4.714;6.687;5.152;10.716
1497553622;12.059;4.651;6.711;5.149;10.722
1497553627;12.090;4.656;6.702;5.152;10.721
1497553633;12.417;4.708;6.695;5.153;10.712
1497553638;12.056;4.663;6.692;5.143;10.723
1497553643;12.123;4.663;6.693;5.162;10.720
1497553648;12.241;4.662;6.707;5.153;10.716
1497553653;12.122;4.715;6.686;5.141;10.718
1497553658;12.086;4.657;6.699;5.153;10.708
1497553663;12.115;4.662;6.710;5.151;10.716
1497553668;12.420;4.716;6.688;5.150;10.710
1497553673;12.070;4.651;6.714;5.141;10.708
1497553678;12.086;4.657;6.709;5.151;10.714
1497553683;12.420;4.663;6.719;5.153;10.713
1497553688;12.319;4.708;6.694;5.143;10.709
1497553693;12.116;4.662;6.716;5.153;10.713
1497553698;12.121;4.663;6.696;5.151;10.707
1497553703;12.420;4.715;6.691;5.149;10.712
1497553708;12.088;4.644;6.694;5.143;10.724
1497553713;12.116;4.661;6.700;5.150;10.701
1497553718;12.380;4.706;6.695;5.152;10.705
1497553723;12.049;4.712;6.692;5.142;10.716
1497553728;12.123;4.663;6.689;5.153;10.712
1497553733;12.419;4.662;6.700;5.152;10.706
1497553738;12.373;4.707;6.695;5.142;10.658
1497553743;12.115;4.661;6.709;5.154;10.712
1497553749;12.120;4.659;6.702;5.154;10.720
1497553754;12.386;4.713;6.688;5.156;10.718
1497553759;12.123;4.651;6.711;5.152;10.765
1497553764;12.122;4.662;6.704;5.153;10.709
1497553769;12.411;4.705;6.695;5.155;10.719
1497553774;12.050;4.662;6.687;5.142;10.712
1497553779;12.123;4.660;6.710;5.151;10.709
1497553784;12.087;4.654;6.712;5.151;10.706
1497553789;12.196;4.715;6.689;5.144;10.716
1497553794;12.123;4.662;6.713;5.155;10.768
1497553799;12.121;4.661;6.692;5.161;10.693
1497553804;12.412;4.713;6.688;5.146;10.656
1497553809;12.121;4.662;6.716;5.157;10.715
1497553814;12.089;4.655;6.698;5.157;10.715
1497553819;12.412;4.673;6.697;5.156;10.709
1497553824;12.054;4.714;6.691;5.147;10.712
1497553829;12.123;4.662;6.713;5.156;10.770
1497553834;12.088;4.655;6.695;5.154;10.712
1497553839;12.408;4.713;6.708;5.154;10.711
1497553844;12.021;4.664;6.696;5.144;10.709
1497553849;12.116;4.660;6.684;5.152;10.706
1497553854;12.419;4.662;6.706;5.151;10.705
1497553859;12.419;4.713;6.696;5.140;10.660
1497553865;12.089;4.655;6.711;5.155;10.707
1497553870;12.111;4.660;6.686;5.151;10.711
1497553875;12.412;4.706;6.696;5.148;10.701
1497553880;12.115;4.652;6.717;5.152;10.712
1497553885;12.120;4.664;6.697;5.152;10.709
1497553890;12.419;4.716;6.679;5.152;10.703
1497553895;12.039;4.644;6.694;5.145;10.712
1497553900;12.115;4.664;6.711;5.154;10.707
1497553905;12.420;4.665;6.710;5.161;10.698
1497553910;12.076;4.662;6.687;5.144;10.709
1497553915;12.066;4.658;6.703;5.156;10.691
1497553920;12.103;4.661;6.700;5.154;10.706
1497553925;12.121;4.715;6.691;5.153;10.705
1497553930;12.114;4.661;6.712;5.167;10.664
1497553935;12.090;4.657;6.709;5.153;10.710
1497553940;12.412;4.714;6.691;5.144;10.686
1497553945;12.116;4.655;6.704;5.158;10.723
1497553950;12.115;4.662;6.699;5.154;10.703
1497553955;12.419;4.712;6.697;5.155;10.700
1497553960;12.054;4.716;6.686;5.145;10.702
1497553965;12.085;4.658;6.700;5.161;10.702
1497553970;12.113;4.661;6.690;5.154;10.704
1497553975;12.419;4.715;6.690;5.154;10.698
1497553981;12.024;4.649;6.689;5.143;10.712
1497553986;12.122;4.662;6.698;5.153;10.704
1497553991;12.119;4.662;6.686;5.154;10.707
1497553996;12.378;4.705;6.681;5.157;10.699
1497554001;12.115;4.650;6.696;5.156;10.708
1497554006;12.121;4.662;6.711;5.155;10.709
1497554011;12.381;4.707;6.687;5.155;10.702
1497554016;12.055;4.656;6.707;5.145;10.704
1497554021;12.122;4.661;6.698;5.153;10.703
1497554026;12.382;4.655;6.702;5.154;10.706
1497554031;12.114;4.674;6.688;5.144;10.705
1497554036;12.120;4.662;6.713;5.153;10.701
1497554041;12.081;4.656;6.700;5.154;10.705
1497554046;12.324;4.714;6.690;5.145;10.702
1497554051;12.121;4.662;6.699;5.157;10.763
1497554056;12.120;4.664;6.702;5.159;10.714
1497554061;12.411;4.715;6.693;5.153;10.709
1497554066;12.054;4.699;6.684;5.144;10.713
1497554071;12.084;4.657;6.711;5.157;10.711
1497554076;12.215;4.664;6.686;5.155;10.711
1497554081;12.417;4.715;6.685;5.145;10.710
1497554086;12.121;4.662;6.701;5.152;10.714
1497554091;12.087;4.656;6.713;5.155;10.712
1497554097;12.419;4.714;6.684;5.154;10.707
1497554102;12.090;4.644;6.700;5.147;10.714
1497554107;12.114;4.662;6.701;5.155;10.696
1497554112;12.118;4.663;6.706;5.155;10.705
1497554117;12.418;4.714;6.677;5.149;10.711
1497554122;12.094;4.647;6.704;5.156;10.765
1497554127;12.112;4.662;6.696;5.154;10.717
1497554132;12.418;4.715;6.683;5.157;10.719
1497554137;12.037;4.650;6.685;5.148;10.717
1497554142;12.120;4.663;6.706;5.156;10.709
1497554147;12.118;4.664;6.708;5.157;10.709
1497554152;12.190;4.709;6.692;5.150;10.725
1497554157;12.114;4.662;6.706;5.158;10.787
1497554162;12.120;4.663;6.704;5.157;10.713
1497554167;12.364;4.709;6.706;5.145;10.714
1497554172;12.118;4.663;6.700;5.158;10.786
1497554177;12.120;4.663;6.702;5.154;10.717
1497554182;12.399;4.702;6.701;5.157;10.710
1497554187;12.048;4.676;6.700;5.148;10.720
1497554192;12.120;4.663;6.690;5.158;10.713
1497554197;12.085;4.656;6.704;5.158;10.711
1497554202;12.411;4.711;6.688;5.155;10.719
1497554207;12.110;4.649;6.694;5.150;10.721
1497554212;12.120;4.662;6.702;5.161;10.722
1497554218;12.411;4.665;6.686;5.155;10.717
1497554223;12.050;4.661;6.685;5.145;10.715
1497554228;12.084;4.656;6.700;5.155;10.708
1497554233;12.109;4.662;6.710;5.155;10.719
1497554238;12.418;4.715;6.682;5.144;10.717
1497554243;12.119;4.658;6.696;5.153;10.763
1497554248;12.092;4.662;6.687;5.154;10.726
1497554253;12.417;4.715;6.692;5.154;10.717
1497554258;12.048;4.644;6.684;5.150;10.717
1497554263;12.113;4.662;6.714;5.156;10.718
1497554268;12.418;4.664;6.695;5.157;10.722
1497554273;12.417;4.716;6.688;5.148;10.663
1497554278;12.095;4.657;6.701;5.163;10.724
1497554283;12.118;4.663;6.694;5.158;10.715
1497554288;12.418;4.666;6.692;5.168;10.711
1497554293;12.051;4.714;6.688;5.147;10.719
1497554298;12.120;4.661;6.696;5.157;10.753
1497554303;12.120;4.661;6.710;5.153;10.728
1497554308;12.387;4.707;6.693;5.154;10.730
1497554313;12.046;4.655;6.706;5.144;10.723
1497554318;12.120;4.662;6.684;5.154;10.728
1497554323;12.332;4.658;6.683;5.155;10.720
1497554328;12.413;4.714;6.689;5.145;10.673
1497554334;12.119;4.662;6.686;5.158;10.719
1497554339;12.087;4.657;6.704;5.158;10.720
1497554344;12.409;4.714;6.687;5.146;10.686
1497554349;12.118;4.661;6.686;5.158;10.727
1497554354;12.090;4.655;6.702;5.155;10.724
1497554359;12.410;4.672;6.689;5.152;10.727
1497554364;12.051;4.659;6.687;5.143;10.732
1497554369;12.095;4.650;6.699;5.156;10.713
1497554374;12.108;4.659;6.703;5.154;10.725
1497554379;12.416;4.712;6.686;5.143;10.718
1497554384;12.089;4.653;6.709;5.143;10.727
1497554389;12.112;4.659;6.704;5.155;10.729
1497554394;12.417;4.661;6.684;5.155;10.726
1497554399;12.118;4.712;6.687;5.148;10.723
1497554404;12.111;4.661;6.702;5.156;10.724
1497554409;12.118;4.664;6.713;5.155;10.726
1497554414;12.359;4.710;6.682;5.157;10.719
1497554419;12.084;4.652;6.686;5.146;10.725
1497554424;12.120;4.664;6.717;5.155;10.714
1497554429;12.417;4.679;6.700;5.155;10.730
1497554434;12.024;4.709;6.688;5.145;10.726
1497554439;12.114;4.663;6.702;5.156;10.734
1497554444;12.115;4.658;6.710;5.157;10.735
1497554450;12.409;4.712;6.686;5.148;10.725
1497554455;12.119;4.651;6.709;5.155;10.779
1497554460;12.118;4.663;6.700;5.154;10.733
1497554465;12.385;4.709;6.696;5.157;10.729
1497554470;12.047;4.664;6.688;5.143;10.736
1497554475;12.119;4.663;6.712;5.155;10.752
1497554480;12.109;4.661;6.686;5.152;10.727
1497554485;12.390;4.709;6.684;5.146;10.713
1497554490;12.118;4.663;6.710;5.154;10.731
1497554495;12.088;4.655;6.696;5.157;10.720
1497554500;12.409;4.714;6.700;5.153;10.723
1497554505;12.055;4.653;6.683;5.146;10.729
1497554510;12.089;4.662;6.686;5.155;10.717
1497554515;12.063;4.659;6.709;5.157;10.723
1497554520;12.409;4.715;6.686;5.154;10.725
1497554525;12.119;4.648;6.711;5.156;10.717
1497554530;12.109;4.663;6.689;5.158;10.737
1497554535;12.386;4.712;6.701;5.158;10.723
1497554540;12.111;4.652;6.691;5.146;10.728
1497554545;12.119;4.662;6.700;5.160;10.718
1497554550;12.409;4.716;6.707;5.158;10.720
1497554555;12.052;4.683;6.676;5.146;10.723
1497554560;12.119;4.663;6.684;5.155;10.723
1497554566;12.080;4.659;6.698;5.158;10.729
1497554571;12.409;4.716;6.686;5.156;10.722
1497554576;12.119;4.652;6.701;5.154;10.746
1497554581;12.087;4.658;6.707;5.157;10.706
1497554586;12.409;4.714;6.694;5.154;10.725
1497554591;12.054;4.664;6.688;5.143;10.724
1497554596;12.077;4.656;6.701;5.155;10.727
1497554601;12.409;4.661;6.714;5.155;10.719
1497554606;12.118;4.702;6.686;5.144;10.727
1497554611;12.092;4.656;6.705;5.160;10.711
1497554616;12.109;4.662;6.705;5.155;10.722
1497554621;12.415;4.714;6.691;5.156;10.725
1497554626;12.104;4.646;6.708;5.150;10.716
1497554631;12.111;4.662;6.688;5.156;10.712
1497554636;12.114;4.663;6.709;5.155;10.731
1497554641;12.385;4.709;6.685;5.154;10.724
1497554646;12.099;4.650;6.709;5.148;10.727
1497554651;12.110;4.662;6.711;5.155;10.727
1497554656;12.200;4.663;6.717;5.161;10.716
1497554661;12.407;4.714;6.688;5.145;10.723
1497554666;12.118;4.664;6.700;5.156;10.730
1497554671;12.084;4.656;6.703;5.155;10.719
1497554676;12.408;4.713;6.689;5.155;10.731
1497554682;12.118;4.651;6.708;5.146;10.730
1497554687;12.118;4.662;6.703;5.153;10.723
1497554692;12.083;4.657;6.685;5.157;10.735
1497554697;12.118;4.712;6.692;5.145;10.737
1497554702;12.102;4.650;6.700;5.161;10.730
1497554707;12.408;4.659;6.714;5.153;10.730
1497554712;12.388;4.709;6.689;5.145;10.683
1497554717;12.113;4.665;6.687;5.159;10.735
1497554722;12.090;4.658;6.709;5.157;10.734
1497554727;12.408;4.661;6.699;5.154;10.730
1497554732;12.054;4.663;6.697;5.159;10.746
1497554737;12.110;4.663;6.702;5.157;10.721
1497554742;12.114;4.664;6.713;5.155;10.738
1497554747;12.413;4.715;6.691;5.143;10.739
1497554752;12.084;4.650;6.706;5.145;10.744
1497554757;12.110;4.663;6.696;5.157;10.733
1497554762;12.413;4.717;6.686;5.156;10.714
1497554767;12.026;4.663;6.691;5.143;10.737
1497554772;12.118;4.664;6.716;5.154;10.731
1497554777;12.115;4.663;6.715;5.156;10.735
1497554782;12.381;4.708;6.701;5.157;10.728
1497554787;12.110;4.651;6.701;5.154;10.736
1497554792;12.116;4.663;6.713;5.152;10.736
1497554797;12.388;4.709;6.689;5.144;10.746
1497554803;12.111;4.662;6.698;5.151;10.737
1497554808;12.117;4.663;6.710;5.157;10.731
1497554813;12.414;4.659;6.722;5.157;10.733
1497554818;12.056;4.661;6.690;5.146;10.728
1497554823;12.117;4.663;6.688;5.156;10.725
1497554828;12.081;4.657;6.711;5.160;10.739
1497554833;12.407;4.714;6.686;5.149;10.735
1497554838;12.117;4.642;6.707;5.149;10.736
1497554843;12.109;4.660;6.709;5.159;10.713
1497554848;12.291;4.662;6.704;5.158;10.732
1497554853;12.413;4.716;6.686;5.149;10.685
1497554858;12.087;4.659;6.702;5.164;10.733
1497554863;12.109;4.663;6.711;5.157;10.738
1497554868;12.413;4.677;6.714;5.156;10.739
1497554873;12.049;4.714;6.690;5.145;10.742
1497554878;12.080;4.657;6.705;5.156;10.750
1497554883;12.085;4.662;6.701;5.155;10.736
1497554888;12.375;4.707;6.699;5.147;10.737
1497554893;12.110;4.659;6.694;5.144;10.742
1497554898;12.116;4.665;6.688;5.157;10.741
1497554903;12.413;4.664;6.697;5.156;10.737
1497554908;12.065;4.663;6.697;5.147;10.746
1497554913;12.109;4.662;6.687;5.154;10.739
1497554919;12.113;4.662;6.704;5.156;10.745
1497554924;12.406;4.715;6.691;5.152;10.745
1497554929;12.117;4.654;6.711;5.157;10.769
1497554934;12.115;4.664;6.697;5.156;10.745
1497554939;12.375;4.710;6.699;5.158;10.750
1497554944;12.043;4.663;6.707;5.147;10.748
1497554949;12.116;4.664;6.707;5.156;10.740
1497554954;12.388;4.662;6.714;5.154;10.736
1497554959;12.413;4.716;6.692;5.144;10.692
1497554964;12.117;4.664;6.691;5.157;10.745
1497554969;12.083;4.658;6.700;5.157;10.736
1497554974;12.406;4.715;6.688;5.160;10.752
1497554979;12.117;4.653;6.705;5.147;10.746
1497554984;12.086;4.659;6.702;5.156;10.736
1497554989;12.208;4.663;6.712;5.155;10.740
1497554994;12.413;4.715;6.692;5.144;10.729
1497554999;12.101;4.655;6.696;5.161;10.740
1497555004;12.107;4.662;6.711;5.155;10.743
1497555009;12.413;4.716;6.684;5.154;10.744
1497555014;12.080;4.647;6.702;5.145;10.748
1497555019;12.109;4.662;6.702;5.153;10.737
1497555024;12.112;4.663;6.688;5.154;10.747
1497555029;12.117;4.716;6.698;5.150;10.739
1497555035;12.108;4.664;6.697;5.157;10.740
1497555040;12.114;4.665;6.684;5.157;10.742
1497555045;12.383;4.712;6.681;5.147;10.714
1497555050;12.109;4.663;6.685;5.151;10.748
1497555055;12.115;4.665;6.687;5.154;10.743
1497555060;12.412;4.663;6.705;5.158;10.734
1497555065;12.027;4.664;6.699;5.145;10.747
1497555070;12.116;4.665;6.703;5.156;10.749
1497555075;12.281;4.660;6.708;5.159;10.746
1497555080;12.406;4.716;6.686;5.146;10.693
1497555085;12.116;4.665;6.684;5.157;10.750
1497555090;12.115;4.666;6.691;5.155;10.754
1497555095;12.385;4.713;6.694;5.154;10.748
1497555100;12.109;4.655;6.708;5.148;10.754
1497555105;12.116;4.662;6.703;5.159;10.749
1497555110;12.255;4.664;6.705;5.154;10.754
1497555115;12.394;4.713;6.709;5.146;10.692
1497555120;12.108;4.664;6.697;5.156;10.755
1497555125;12.054;4.660;6.701;5.157;10.757
1497555130;12.405;4.715;6.685;5.144;10.722
1497555135;12.077;4.657;6.708;5.155;10.769
1497555140;12.108;4.665;6.688;5.156;10.763
1497555146;12.412;4.671;6.706;5.158;10.754
1497555151;12.025;4.665;6.683;5.148;10.763
1497555156;12.115;4.666;6.712;5.156;10.755
1497555161;12.129;4.666;6.687;5.154;10.761
1497555166;12.405;4.709;6.706;5.148;10.754
1497555171;12.108;4.664;6.722;5.151;10.764
1497555176;12.115;4.667;6.687;5.157;10.763
1497555181;12.375;4.660;6.692;5.156;10.765
1497555186;12.090;4.667;6.689;5.148;10.767
1497555191;12.116;4.667;6.707;5.158;10.760
1497555196;12.112;4.666;6.691;5.168;10.757
1497555201;12.405;4.716;6.686;5.144;10.775
1497555206;12.115;4.657;6.690;5.145;10.772
1497555211;12.077;4.658;6.703;5.157;10.770
1497555216;12.405;4.716;6.694;5.154;10.775
1497555221;12.050;4.662;6.682;5.146;10.757
1497555226;12.089;4.666;6.683;5.158;10.742
1497555231;12.086;4.667;6.708;5.159;10.776
1497555236;12.411;4.719;6.691;5.161;10.783
1497555241;12.086;4.649;6.696;5.156;10.782
1497555246;12.105;4.665;6.682;5.156;10.795
1497555251;12.411;4.718;6.685;5.155;10.787
1497555256;12.114;4.654;6.706;5.145;10.782
1497555262;12.078;4.660;6.692;5.157;10.765
1497555267;12.110;4.666;6.693;5.158;10.790
1497555272;12.075;4.709;6.676;5.150;10.785
1497555277;12.107;4.666;6.701;5.161;10.779
1497555282;12.113;4.667;6.688;5.156;10.781
1497555287;12.410;4.719;6.688;5.144;10.766
1497555292;12.082;4.657;6.698;5.143;10.781
1497555297;12.106;4.666;6.692;5.155;10.780
1497555302;12.411;4.667;6.710;5.166;10.782
1497555307;12.093;4.677;6.684;5.148;10.786
1497555312;12.114;4.668;6.696;5.158;10.793
1497555317;12.112;4.667;6.707;5.157;10.786
1497555322;12.381;4.713;6.687;5.156;10.803
1497555327;12.107;4.652;6.706;5.158;10.790
1497555332;12.114;4.667;6.711;5.157;10.791
1497555337;12.382;4.682;6.685;5.154;10.806
1497555342;12.045;4.717;6.688;5.144;10.798
1497555347;12.114;4.666;6.707;5.158;10.852
1497555352;12.096;4.651;6.703;5.162;10.785
1497555357;12.404;4.715;6.693;5.157;10.798
1497555362;12.049;4.653;6.682;5.158;10.815
1497555367;12.083;4.658;6.694;5.155;10.809
1497555372;12.404;4.716;6.691;5.157;10.810
1497555378;12.048;4.679;6.683;5.150;10.789
1497555383;12.114;4.665;6.702;5.163;10.794
1497555388;12.105;4.661;6.688;5.158;10.795
1497555393;12.382;4.715;6.682;5.148;10.802
1497555398;12.082;4.657;6.700;5.159;10.821
1497555403;12.106;4.662;6.708;5.157;10.805
1497555408;12.411;4.715;6.710;5.159;10.795
1497555413;12.048;4.684;6.689;5.150;10.796
1497555418;12.088;4.662;6.696;5.158;10.807
1497555423;12.112;4.663;6.712;5.155;10.793
1497555428;12.133;4.708;6.675;5.151;10.789
1497555433;12.106;4.663;6.701;5.158;10.866
1497555438;12.113;4.663;6.685;5.156;10.807
1497555443;12.411;4.717;6.680;5.158;10.817
1497555448;12.030;4.648;6.688;5.151;10.792
1497555453;12.108;4.664;6.687;5.159;10.785
1497555458;12.411;4.658;6.702;5.162;10.813
1497555463;12.150;4.714;6.687;5.146;10.800
1497555468;12.113;4.664;6.711;5.159;10.879
1497555473;12.113;4.666;6.691;5.158;10.804
1497555478;12.373;4.710;6.698;5.161;10.815
1497555483;12.041;4.657;6.705;5.146;10.803
1497555488;12.113;4.664;6.702;5.158;10.781
1497555494;12.403;4.663;6.688;5.157;10.799
1497555499;12.195;4.718;6.684;5.149;10.804
1497555504;12.113;4.665;6.702;5.158;10.879
1497555509;12.056;4.657;6.699;5.159;10.787
1497555514;12.403;4.715;6.687;5.148;10.820
1497555519;12.113;4.661;6.727;5.147;10.800
1497555524;12.076;4.660;6.686;5.157;10.802
1497555529;12.410;4.664;6.693;5.156;10.819
1497555534;12.257;4.717;6.684;5.148;10.745
1497555539;12.111;4.660;6.704;5.163;10.865
1497555544;12.106;4.664;6.700;5.157;10.822
1497555549;12.410;4.698;6.688;5.156;10.804
1497555554;12.009;4.709;6.687;5.147;10.808
1497555559;12.106;4.664;6.684;5.158;10.811
1497555564;12.112;4.665;6.692;5.159;10.815
1497555569;12.410;4.717;6.688;5.155;10.816
1497555574;12.106;4.657;6.694;5.146;10.809
1497555579;12.113;4.666;6.681;5.156;10.801
1497555584;12.373;4.661;6.699;5.161;10.815
1497555589;12.105;4.715;6.686;5.147;10.803
1497555594;12.113;4.664;6.699;5.155;10.814
1497555599;12.111;4.666;6.683;5.157;10.821
1497555604;12.372;4.715;6.684;5.149;10.755
1497555610;12.112;4.666;6.693;5.159;10.803
1497555615;12.068;4.659;6.694;5.159;10.817
1497555620;12.402;4.717;6.697;5.158;10.819
1497555625;12.045;4.716;6.687;5.148;10.798
1497555630;12.113;4.665;6.707;5.157;10.819
1497555635;12.075;4.657;6.700;5.156;10.816
1497555640;12.402;4.717;6.682;5.148;10.801
1497555645;12.110;4.656;6.709;5.159;10.876
1497555650;12.103;4.664;6.692;5.156;10.811
1497555655;12.410;4.718;6.695;5.157;10.817
1497555660;12.048;4.652;6.681;5.147;10.806
1497555665;12.076;4.660;6.695;5.160;10.808
1497555670;12.104;4.664;6.712;5.155;10.812
1497555675;12.409;4.718;6.687;5.164;10.804
1497555680;12.103;4.655;6.684;5.149;10.814
1497555685;12.112;4.667;6.710;5.156;10.799
1497555690;12.410;4.686;6.710;5.156;10.824
1497555695;11.994;4.660;6.674;5.150;10.809
1497555700;12.105;4.666;6.683;5.157;10.792
1497555705;12.108;4.666;6.681;5.154;10.796
1497555710;12.371;4.713;6.684;5.147;10.794
1497555715;12.111;4.655;6.697;5.157;10.815
1497555720;12.090;4.665;6.684;5.155;10.808
1497555726;12.409;4.716;6.713;5.157;10.795
1497555731;12.105;4.655;6.706;5.148;10.797
1497555736;12.054;4.659;6.705;5.157;10.796
1497555741;12.299;4.664;6.680;5.158;10.811
1497555746;12.408;4.717;6.679;5.148;10.787
1497555751;12.087;4.659;6.688;5.160;10.807
1497555756;12.107;4.665;6.708;5.158;10.812
1497555761;12.409;4.664;6.689;5.155;10.808
1497555766;12.072;4.716;6.698;5.152;10.798
1497555771;12.105;4.663;6.697;5.158;10.878
1497555776;12.111;4.664;6.692;5.156;10.811
1497555781;12.376;4.710;6.702;5.158;10.827
1497555786;12.039;4.656;6.704;5.143;10.803
1497555791;12.111;4.665;6.695;5.157;10.805
1497555796;12.409;4.673;6.688;5.159;10.783
1497555801;12.010;4.714;6.685;5.148;10.805
1497555806;12.111;4.664;6.695;5.161;10.815
1497555811;12.070;4.658;6.697;5.158;10.809
1497555816;12.401;4.715;6.683;5.145;10.747
1497555821;12.111;4.666;6.713;5.159;10.803
1497555826;12.111;4.665;6.687;5.156;10.817
1497555831;12.371;4.681;6.698;5.157;10.814
1497555837;12.037;4.717;6.688;5.148;10.803
1497555842;12.086;4.651;6.703;5.161;10.833
1497555847;12.062;4.664;6.687;5.157;10.802
1497555852;12.407;4.717;6.686;5.149;10.782
1497555857;12.111;4.664;6.704;5.152;10.807
1497555862;12.074;4.659;6.694;5.160;10.824
1497555867;12.401;4.664;6.701;5.158;10.822
1497555872;12.075;4.692;6.708;5.152;10.809
1497555877;12.104;4.664;6.702;5.158;10.812
1497555882;12.109;4.665;6.687;5.157;10.821
1497555887;12.408;4.718;6.695;5.159;10.822
1497555892;12.067;4.648;6.698;5.151;10.809
1497555897;12.104;4.663;6.685;5.156;10.825
1497555902;12.107;4.664;6.704;5.158;10.799
1497555907;12.374;4.717;6.687;5.150;10.811
1497555912;12.110;4.655;6.699;5.145;10.804
1497555917;12.112;4.666;6.704;5.159;10.814
1497555922;12.371;4.656;6.702;5.160;10.806
1497555927;12.401;4.716;6.682;5.148;10.749
1497555932;12.112;4.665;6.697;5.163;10.819
1497555937;12.073;4.659;6.700;5.159;10.802
1497555942;12.407;4.718;6.686;5.158;10.813
1497555947;12.111;4.656;6.706;5.151;10.805
1497555953;12.111;4.666;6.699;5.170;10.805
1497555958;12.093;4.663;6.697;5.158;10.810
1497555963;12.111;4.716;6.679;5.150;10.796
1497555968;12.074;4.658;6.702;5.159;10.805
1497555973;12.102;4.663;6.703;5.158;10.804
1497555978;12.408;4.717;6.685;5.160;10.817
1497555983;12.081;4.653;6.676;5.149;10.800
1497555988;12.077;4.662;6.683;5.156;10.803
1497555993;12.107;4.665;6.711;5.159;10.812
1497555998;12.133;4.709;6.673;5.150;10.799
1497556003;12.104;4.662;6.709;5.160;10.854
1497556008;12.109;4.664;6.683;5.160;10.796
1497556013;12.408;4.715;6.683;5.155;10.807
1497556018;12.014;4.646;6.676;5.150;10.797
1497556023;12.104;4.664;6.709;5.159;10.795
